id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5V1uena5HMTSz%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002184;;2967000;2821564;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5V1uena5HMTS5k2asPMgYSK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002184;;3350000;3185789;PYG;Guaraníes;2017-01-19;176189
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VY3AYCRwvVxD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002185;;693500;659506;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Uf4DO5wTZIAD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002186;;780000;741765;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VgFg8BQ%2FxZNj%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002188;;1347500;1281448;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XMwk6DG8WmGj%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002189;;233000;221579;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Vf21R%2BhdcMcz%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002190;;330000;313824;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XBUpie6U5gSz%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002191;;2450000;2329906;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XBUpie6U5gS5k2asPMgYSK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002191;;3400000;3233339;PYG;Guaraníes;2017-01-19;176189
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XW8dwilHDiej%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002193;;2294000;2181552;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VgQIT8eoLZnz%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002194;;329500;313348;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5X%2F7j5WokcD2z%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002195;;1210000;1150688;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VTl3W3FGEq%2FT%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002198;;1820000;1730786;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UMHqGrfYLB2T%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002199;;7292000;6934559;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UMHqGrfYLB2Zk2asPMgYSK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002199;;1400000;1331374;PYG;Guaraníes;2017-01-19;176189
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UGw1LTmm6dLD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002200;;1236000;1175413;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5U1ZZtCKmZH2j%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002201;;693500;659506;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WFKxbBxMY1az%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002202;;2127500;2023213;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VYdiD2asbCej%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002312;;590000;561079;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5X8YMrx%2FD8TcD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002365;;590000;561079;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WqSZDax9uSEj%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002366;;1697500;1614292;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5W075gx7WfCuIG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002047;;1580000;1502551;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5W075gx7WfCuCOSfbAFnyWr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002047;;100000;95099;PYG;Guaraníes;2016-11-16;135318
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VqIoNjDl7qQIG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002048;;1145000;1088875;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VTs7nYO5kXGoG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002049;;2210000;2101669;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Vc7J4gcwFZVYG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002050;;1580000;1502551;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Vc7J4gcwFZVSOSfbAFnyWr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002050;;100000;95099;PYG;Guaraníes;2016-11-16;135318
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5W76m0ugTS4xYG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002051;;1145000;1088875;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Xim6aD%2Fji7FYG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002052;;2210000;2101669;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XVxQ2TMtQ4KoG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002054;;1304000;1240080;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XrMLHB7jeASYG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002058;;1916000;1822081;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XrMLHB7jeASSOSfbAFnyWr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002058;;600000;570589;PYG;Guaraníes;2016-11-16;135318
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UOOZptdpzPqYG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002091;;385000;366128;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Xnr0L9zYgVYIG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002092;;385000;366128;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Ud3YG9W7%2B3eoG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002094;;385000;366128;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VwoK1AdZZvC4G%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002096;;385000;366128;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5X2O4nMneRoc4G%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002097;;385000;366128;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XC5ODZ5ZY%2BcoG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002098;;35000;33284;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XQa1jbGL7PliOSfbAFnyWr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002099;;800000;760786;PYG;Guaraníes;2016-11-16;135318
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UdGK%2FXS21nB4G%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002102;;1700000;1616669;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UdGK%2FXS21nByOSfbAFnyWr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002102;;2530000;2405984;PYG;Guaraníes;2016-11-16;135318
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XdAyfNYfmMpoG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002103;;660000;627648;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UMLTwtUlgHOYG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002109;;325500;309545;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Wl%2F%2FJ%2Fw2dRm4G%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002110;;1100000;1046080;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VDQHHpbP138YG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002111;;678500;645241;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WxZPVQa2PBXYG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002112;;650000;618139;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5U3oOg390P%2FXYG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002113;;1155000;1098384;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VrEtFJ2QJFw4G%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002140;;678500;645241;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XxBCDi4BhafIG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002141;;650000;618139;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VJaw4%2BsJxYz4G%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002142;;1155000;1098384;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VzKFxuK83VD4G%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002143;;385000;366128;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UyZ780syG78YG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002144;;385000;366128;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WoYn6lam0g24G%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002145;;385000;366128;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Wab2CpPRTbgoG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002150;;1156000;1099335;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Wab2CpPRTbgiOSfbAFnyWr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002150;;2200000;2092160;PYG;Guaraníes;2016-11-16;135318
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VCtMtNa2Q%2B04G%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002151;;890000;846373;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UYv94lnIIFv4G%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002152;;1845000;1754562;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5U5V6hQOIvzvYG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002153;;1156000;1099335;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5U5V6hQOIvzvSOSfbAFnyWr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002153;;2200000;2092160;PYG;Guaraníes;2016-11-16;135318
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UKzIvZIpjkb4G%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002154;;890000;846373;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UJk7u9m5HXf4G%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002155;;1845000;1754562;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XSScTNK16nzoG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002156;;693500;659506;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WRHrXj%2FBo2iIG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002157;;780000;741765;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UQDnvl2FpzNIG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002158;;1347500;1281448;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5X0rRYI7RlMEIG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002159;;1105000;1050834;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WFubDSmdnx%2F4G%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002162;;34330400;32647586;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WFubDSmdnx%2FyOSfbAFnyWr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002162;;13300000;12648059;PYG;Guaraníes;2016-11-16;135318
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UdlCQDqkjzDiOSfbAFnyWr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002163;;3000000;2852946;PYG;Guaraníes;2016-11-16;135318
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WNB0NUEGY1GSOSfbAFnyWr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002164;;1880000;1787845;PYG;Guaraníes;2016-11-16;135318
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5X3Avsw222%2Bd4G%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002165;;693500;659506;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XoxOonhLSUloG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002166;;780000;741765;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UupDqZjuvIfoG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002170;;267500;254388;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UAlB0M%2FQRKKIG%2BixmRAcH%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002311;;590000;561079;PYG;Guaraníes;2016-11-16;135231
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5We2zNJESYO9nVjRCM128Rb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001751;;4700000;4469614;PYG;Guaraníes;2016-04-21;30311
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VZdxhuDTLvmXVjRCM128Rb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001819;;220000;209216;PYG;Guaraníes;2016-04-21;30311
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VNo6A2J73sZXVjRCM128Rb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001940;;2200000;2092160;PYG;Guaraníes;2016-04-21;30311
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UQKoCF7M16lnVjRCM128Rb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001946;;3780000;3594711;PYG;Guaraníes;2016-04-21;30311
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Vowv8MevohHwpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0000153;;1965000;1868679;PYG;Guaraníes;2016-04-20;30293
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5U7lSZBbXpzfGtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001460;;110000;104608;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XdBDeuaSuOQmtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001464;;6500000;6181381;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XdBDeuaSuOQtL2PZ7yFmdN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001464;;2500000;2377454;PYG;Guaraníes;2016-04-20;30869
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XTvhhnOen8zmtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001467;;1025000;974756;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XujYzO%2FG%2B6gmtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001468;;265000;252011;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5V%2Bf5TsvqsBzWtvPp4IcAcG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001469;;618600;588278;PYG;Guaraníes;2016-04-20;30837
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5We2zNJESYO9gpZWFjK4iuk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0001751;;1061100;1009087;PYG;Guaraníes;2016-04-20;30293
