id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aevjCKmuEzZg3mM07iELNw%3D%3D;93;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje 3a.";1305000;1.000000000000;1.000000000000;1305000.000000000000000000000000;1305000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FUuBgqUNvElg3mM07iELNw%3D%3D;94;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje 4a.";945000;1.000000000000;1.000000000000;945000.000000000000000000000000;945000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pxhzELhNgb5g3mM07iELNw%3D%3D;95;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje 5a.";1305000;1.000000000000;1.000000000000;1305000.000000000000000000000000;1305000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wEGqDYN7xo9g3mM07iELNw%3D%3D;96;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de marcha atrAs";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cCosfKr%2BxIhg3mM07iELNw%3D%3D;97;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje mando";2100000;1.000000000000;1.000000000000;2100000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7nO9V5gJuTVg3mM07iELNw%3D%3D;98;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje cuAdruple";2145000;1.000000000000;1.000000000000;2145000.000000000000000000000000;2145000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YdF1P7jsQstg3mM07iELNw%3D%3D;99;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman eje cuAdruple";615000;1.000000000000;1.000000000000;615000.000000000000000000000000;615000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wEdiehkY209g3mM07iELNw%3D%3D;100;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de eje mando";615000;1.000000000000;1.000000000000;615000.000000000000000000000000;615000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kQmHPHTuuT1g3mM07iELNw%3D%3D;101;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego de juntas de caja";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dCcjcaLRZHtg3mM07iELNw%3D%3D;102;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Selectores de cambio";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FmwSkHHxTQ5g3mM07iELNw%3D%3D;103;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Soporte de caja";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gVr5%2BHE6V0Vg3mM07iELNw%3D%3D;104;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje directa y rodillo interior";2227500;1.000000000000;1.000000000000;2227500.000000000000000000000000;2227500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TMt9NAdhy8tg3mM07iELNw%3D%3D;105;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego de retenes de caja";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ezvbmig5g2xg3mM07iELNw%3D%3D;106;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RegulaciOn de embrague";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xbd1PQGwWk5g3mM07iELNw%3D%3D;107;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Bujes de palanca de cambio";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Nur6eCMHq7Jg3mM07iELNw%3D%3D;108;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Bomba central de embrague";720000;1.000000000000;1.000000000000;720000.000000000000000000000000;720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RLKldufKfEdg3mM07iELNw%3D%3D;109;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Bomba auxiliar de embrague";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ixngda%2F4Ol1g3mM07iELNw%3D%3D;110;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Plato de presiOn";1650000;1.000000000000;1.000000000000;1650000.000000000000000000000000;1650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aCZjkHGye3Zg3mM07iELNw%3D%3D;111;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Disco de embrague";1042500;1.000000000000;1.000000000000;1042500.000000000000000000000000;1042500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LGmyAhHKphRg3mM07iELNw%3D%3D;112;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cojinete de empuje";480000;1.000000000000;1.000000000000;480000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LSEyhrmlTE9g3mM07iELNw%3D%3D;113;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman piloto";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JjJAfNEqtJhg3mM07iELNw%3D%3D;114;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ReparaciOn palanca cambio";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
njTapaadT3hg3mM07iELNw%3D%3D;115;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ReparaciOn pedalera";37500;1.000000000000;1.000000000000;37500.000000000000000000000000;37500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bxq5BCQP9spg3mM07iELNw%3D%3D;116;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Centralizador cardan";615000;1.000000000000;1.000000000000;615000.000000000000000000000000;615000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fSr0qfsMeCZg3mM07iELNw%3D%3D;117;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cruceta cardan";442500;1.000000000000;1.000000000000;442500.000000000000000000000000;442500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BI4GuqhFvUFg3mM07iELNw%3D%3D;118;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten de piNOn";82500;1.000000000000;1.000000000000;82500.000000000000000000000000;82500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W5YoByCkDrlg3mM07iELNw%3D%3D;119;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Macho y Hembra cardan trasero";2520000;1.000000000000;1.000000000000;2520000.000000000000000000000000;2520000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w83EVZywpKpg3mM07iELNw%3D%3D;120;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Palier;2970000;1.000000000000;1.000000000000;2970000.000000000000000000000000;2970000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xAW6pvT85%2Bpg3mM07iELNw%3D%3D;121;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Junta para diferencial";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sTGhQVYLcyZg3mM07iELNw%3D%3D;122;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten de palier";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0i9Iq2snEw5g3mM07iELNw%3D%3D;123;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RetEn de piNOn";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d0%2F9y2xN0E5g3mM07iELNw%3D%3D;124;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Corona y piNOn de diferencial";1365000;1.000000000000;1.000000000000;1365000.000000000000000000000000;1365000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kWC7KMfIthVg3mM07iELNw%3D%3D;125;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Calce del engranaje satElite";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CyrZ0MQPOqBg3mM07iELNw%3D%3D;126;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Calce del engranaje del planetario";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o6GfBD5dHWlg3mM07iELNw%3D%3D;127;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rulemanes de diferencial";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hbcyiDCi5yFg3mM07iELNw%3D%3D;128;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SatElite y planetario de diferencial";6000000;1.000000000000;1.000000000000;6000000.000000000000000000000000;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YZDlMbLS1Dlg3mM07iELNw%3D%3D;129;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego de reparo de diferencial";1350000;1.000000000000;1.000000000000;1350000.000000000000000000000000;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rkq2UPShFWBg3mM07iELNw%3D%3D;130;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"TapOn de diferencial";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xPnF5BvxXBFg3mM07iELNw%3D%3D;131;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Grasa para masa";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JR8%2BuWktbq9g3mM07iELNw%3D%3D;132;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Corona piNOn";1950000;1.000000000000;1.000000000000;1950000.000000000000000000000000;1950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xfWvCsSeXXZg3mM07iELNw%3D%3D;133;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de piNOn";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iANkJhJkeCpg3mM07iELNw%3D%3D;134;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Arbol de levas";1830000;1.000000000000;1.000000000000;1830000.000000000000000000000000;1830000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dJ0fl3bPRwxg3mM07iELNw%3D%3D;135;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Buje de levas";225000;1.000000000000;1.000000000000;225000.000000000000000000000000;225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O5df%2BERBHVVg3mM07iELNw%3D%3D;136;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tapa motor";8925000;1.000000000000;1.000000000000;8925000.000000000000000000000000;8925000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gWA9QBZmFBBg3mM07iELNw%3D%3D;137;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta tapa motor";825000;1.000000000000;1.000000000000;825000.000000000000000000000000;825000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FdJkuPnTkRNg3mM07iELNw%3D%3D;138;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de pistOn";3750000;1.000000000000;1.000000000000;3750000.000000000000000000000000;3750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lEXbiV65Stxg3mM07iELNw%3D%3D;139;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de camisa";1095000;1.000000000000;1.000000000000;1095000.000000000000000000000000;1095000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WO1dpQXx4dFg3mM07iELNw%3D%3D;140;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de aros";2220000;1.000000000000;1.000000000000;2220000.000000000000000000000000;2220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yUYj6OiWIMlg3mM07iELNw%3D%3D;141;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de biela";420000;1.000000000000;1.000000000000;420000.000000000000000000000000;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VIOvXYag5ttg3mM07iELNw%3D%3D;142;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de bancada";420000;1.000000000000;1.000000000000;420000.000000000000000000000000;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RsjFbCN9Ch5g3mM07iELNw%3D%3D;143;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de levas";435000;1.000000000000;1.000000000000;435000.000000000000000000000000;435000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zqZX3Qj6cxRg3mM07iELNw%3D%3D;144;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Brazo de biela";1020000;1.000000000000;1.000000000000;1020000.000000000000000000000000;1020000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fuz%2F0nTIsOlg3mM07iELNw%3D%3D;145;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Buje de biela";285000;1.000000000000;1.000000000000;285000.000000000000000000000000;285000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Vfl68dXblktg3mM07iELNw%3D%3D;146;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de juntas";2445000;1.000000000000;1.000000000000;2445000.000000000000000000000000;2445000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PicZQmdNWhpg3mM07iELNw%3D%3D;147;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de vAlvulas";570000;1.000000000000;1.000000000000;570000.000000000000000000000000;570000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6OuADANe985g3mM07iELNw%3D%3D;148;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"GuIas de vAlvulas";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TjU2HAVPt8lg3mM07iELNw%3D%3D;149;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RectificaciOn de asiento de vAlvulas";37500;1.000000000000;1.000000000000;37500.000000000000000000000000;37500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w3xtEZ2jGTVg3mM07iELNw%3D%3D;150;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RectificaciOn de cilindro";375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a9iiKNmmtWhg3mM07iELNw%3D%3D;151;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RectificaciOn de vAlvulas";37500;1.000000000000;1.000000000000;37500.000000000000000000000000;37500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NkyBlce9OJBg3mM07iELNw%3D%3D;152;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RectificaciOn de tapa motor";525000;1.000000000000;1.000000000000;525000.000000000000000000000000;525000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tLM8pQQ7Bs5g3mM07iELNw%3D%3D;153;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RectificaciOn de cigüeNal";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B2YkA8mD4o5g3mM07iELNw%3D%3D;154;78180101-014;"Servicio de mantenimiento y reparacion de Motor";CigüeNal;9525000;1.000000000000;1.000000000000;9525000.000000000000000000000000;9525000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i2Kh5ZTwSGhg3mM07iELNw%3D%3D;155;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Brazo de PistOn";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fka6weB6X%2FNg3mM07iELNw%3D%3D;156;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Perno pistOn";315000;1.000000000000;1.000000000000;315000.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1CIb0zh1xWtg3mM07iELNw%3D%3D;157;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Polea CigüeNal";1215000;1.000000000000;1.000000000000;1215000.000000000000000000000000;1215000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zkTqSMHcrrFg3mM07iELNw%3D%3D;158;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Polea tensor";690000;1.000000000000;1.000000000000;690000.000000000000000000000000;690000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XtfkAXOBAVZg3mM07iELNw%3D%3D;159;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Ruleman de polea";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kt%2BVBd3HN7tg3mM07iELNw%3D%3D;160;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Corona volante";1365000;1.000000000000;1.000000000000;1365000.000000000000000000000000;1365000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tmcQnBvIRWtg3mM07iELNw%3D%3D;161;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tornillos de tapa motor";82500;1.000000000000;1.000000000000;82500.000000000000000000000000;82500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kNyYyCTSLEpg3mM07iELNw%3D%3D;162;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta de cArter";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w1a3f4xPyhpg3mM07iELNw%3D%3D;163;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TapOn de cArter";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gIAfyVfNh%2F1g3mM07iELNw%3D%3D;164;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ReparaciOn de cArter";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dbS3vYg1l5tg3mM07iELNw%3D%3D;165;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bomba de agua";1245000;1.000000000000;1.000000000000;1245000.000000000000000000000000;1245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r8aMMvQUN61g3mM07iELNw%3D%3D;166;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Polea de bomba de agua";465000;1.000000000000;1.000000000000;465000.000000000000000000000000;465000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xQPUwi%2FrxVZg3mM07iELNw%3D%3D;167;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa de bomba de agua";52500;1.000000000000;1.000000000000;52500.000000000000000000000000;52500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X6c7MynVBCJg3mM07iELNw%3D%3D;168;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bomba de aceite";2250000;1.000000000000;1.000000000000;2250000.000000000000000000000000;2250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yrytAkWLSc5g3mM07iELNw%3D%3D;169;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa de distribuciOn (cadenita/dentada)";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1UyFUyXg7jFg3mM07iELNw%3D%3D;170;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tensor de correa de distribuciOn";532500;1.000000000000;1.000000000000;532500.000000000000000000000000;532500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lSYaODxeKa9g3mM07iELNw%3D%3D;171;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CalibraciOn de bomba inyectora";375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aOngSVMTrbZg3mM07iELNw%3D%3D;172;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CalibraciOn de pico inyector";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SNIT%2BmoQnrxg3mM07iELNw%3D%3D;173;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Arandela de bomba inyectora";10500;1.000000000000;1.000000000000;10500.000000000000000000000000;10500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CPQ%2BepdKMVBg3mM07iELNw%3D%3D;174;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten culata de motor";82500;1.000000000000;1.000000000000;82500.000000000000000000000000;82500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9ZbeFBr0KPlg3mM07iELNw%3D%3D;175;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten frente de motor";82500;1.000000000000;1.000000000000;82500.000000000000000000000000;82500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B%2FFfm8muq3pg3mM07iELNw%3D%3D;176;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Soporte motor";645000;1.000000000000;1.000000000000;645000.000000000000000000000000;645000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
duFIoce7%2FRlg3mM07iELNw%3D%3D;177;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta tapa balancIn";270000;1.000000000000;1.000000000000;270000.000000000000000000000000;270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mJvaqItMdoBg3mM07iELNw%3D%3D;178;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Ventilador de motor";525000;1.000000000000;1.000000000000;525000.000000000000000000000000;525000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5gXlrNjm0Yhg3mM07iELNw%3D%3D;179;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Termostato;300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4wNRO2jfK%2F1g3mM07iELNw%3D%3D;180;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ReparaciOn de radiador";390000;1.000000000000;1.000000000000;390000.000000000000000000000000;390000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xyOj7JqotYdg3mM07iELNw%3D%3D;181;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CaNo de distribuciOn de agua";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CvwbMxEhiBhg3mM07iELNw%3D%3D;182;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tapa de radiador";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gt4C%2BeU7S%2FFg3mM07iELNw%3D%3D;183;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RegulaciOn de vAlvulas";7500;1.000000000000;1.000000000000;7500.000000000000000000000000;7500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lJXEZjBIHbdg3mM07iELNw%3D%3D;184;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza de tanque";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
