id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ItongGoxywZg3mM07iELNw%3D%3D;92;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranajes de caja automAtica  Completo";7665000;1.000000000000;1.000000000000;7665000.000000000000000000000000;7665000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F%2BQPsk4ylbxg3mM07iELNw%3D%3D;93;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Kit de reparo de caja automAtica  Completo";6780000;1.000000000000;1.000000000000;6780000.000000000000000000000000;6780000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8VFGYUX7%2B1Ng3mM07iELNw%3D%3D;94;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mantenimiento de turbina de caja";825000;1.000000000000;1.000000000000;825000.000000000000000000000000;825000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a9Sjbqn00Nlg3mM07iELNw%3D%3D;95;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ReparaciOn de turbina";2820000;1.000000000000;1.000000000000;2820000.000000000000000000000000;2820000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7PjohpWLGHdg3mM07iELNw%3D%3D;96;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Limpieza de caja de vAlvulas";975000;1.000000000000;1.000000000000;975000.000000000000000000000000;975000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iOVXGvvcM19g3mM07iELNw%3D%3D;97;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ReparaciOn de caja de vAlvulas";2775000;1.000000000000;1.000000000000;2775000.000000000000000000000000;2775000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uvgguq7%2Bsw5g3mM07iELNw%3D%3D;98;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Filtro de caja";615000;1.000000000000;1.000000000000;615000.000000000000000000000000;615000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7j0E2CKgfJFg3mM07iELNw%3D%3D;99;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Soporte de caja";570000;1.000000000000;1.000000000000;570000.000000000000000000000000;570000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7%2B%2Flfx6%2FnqRg3mM07iELNw%3D%3D;100;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Guardapolvo de homocinEtica lado de caja";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YlQscNP519Zg3mM07iELNw%3D%3D;101;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Guardapolvo de homocinEtica lado de rueda";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vGvkUvve35Fg3mM07iELNw%3D%3D;102;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";HomocinEtica;2115000;1.000000000000;1.000000000000;2115000.000000000000000000000000;2115000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m43IGk2EgyNg3mM07iELNw%3D%3D;103;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Palier de homocinEtica";1290000;1.000000000000;1.000000000000;1290000.000000000000000000000000;1290000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XGFtkaHZF%2Blg3mM07iELNw%3D%3D;104;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten de palier de homocinEtica";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cCpQ7VIjGiFg3mM07iELNw%3D%3D;105;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Grasa para homocinEtica";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uWih8LQjgalg3mM07iELNw%3D%3D;106;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego de Juntas";217500;1.000000000000;1.000000000000;217500.000000000000000000000000;217500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
My7QnFYA%2F7hg3mM07iELNw%3D%3D;107;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Triceta;585000;1.000000000000;1.000000000000;585000.000000000000000000000000;585000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HOt%2B3XiMKJBg3mM07iELNw%3D%3D;108;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego de retenes";307500;1.000000000000;1.000000000000;307500.000000000000000000000000;307500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pPPamflzJGhg3mM07iELNw%3D%3D;109;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego de rulemanes";1095000;1.000000000000;1.000000000000;1095000.000000000000000000000000;1095000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
246VbHyttRRg3mM07iELNw%3D%3D;110;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Arbol de levas";2070000;1.000000000000;1.000000000000;2070000.000000000000000000000000;2070000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8W9F%2F1XW51Bg3mM07iELNw%3D%3D;111;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Buje de levas";225000;1.000000000000;1.000000000000;225000.000000000000000000000000;225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zu2HpH%2FGmBdg3mM07iELNw%3D%3D;112;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tapa motor";8775000;1.000000000000;1.000000000000;8775000.000000000000000000000000;8775000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1iWOxyL55U9g3mM07iELNw%3D%3D;113;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta tapa motor";1320000;1.000000000000;1.000000000000;1320000.000000000000000000000000;1320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wTPFGZvfeplg3mM07iELNw%3D%3D;114;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de pistOn";4125000;1.000000000000;1.000000000000;4125000.000000000000000000000000;4125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MY9k8vHefP1g3mM07iELNw%3D%3D;115;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de camisa";1425000;1.000000000000;1.000000000000;1425000.000000000000000000000000;1425000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GYSjIzFmmElg3mM07iELNw%3D%3D;116;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de aros";2295000;1.000000000000;1.000000000000;2295000.000000000000000000000000;2295000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PRBxfuxOF6dg3mM07iELNw%3D%3D;117;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de biela";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TpgyGhaeZttg3mM07iELNw%3D%3D;118;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de bancada";720000;1.000000000000;1.000000000000;720000.000000000000000000000000;720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AFOg2BjRwNNg3mM07iELNw%3D%3D;119;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de levas";585000;1.000000000000;1.000000000000;585000.000000000000000000000000;585000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GsxHe04xm7Fg3mM07iELNw%3D%3D;120;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Brazo de biela";765000;1.000000000000;1.000000000000;765000.000000000000000000000000;765000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6WOroOlWOA9g3mM07iELNw%3D%3D;121;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Buje de biela";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GGpW1z51jdpg3mM07iELNw%3D%3D;122;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de juntas";2250000;1.000000000000;1.000000000000;2250000.000000000000000000000000;2250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WBOaPF0mX8Zg3mM07iELNw%3D%3D;123;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de vAlvulas";420000;1.000000000000;1.000000000000;420000.000000000000000000000000;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UWs9zfTjKPRg3mM07iELNw%3D%3D;124;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"GuIas de vAlvulas";375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kipnrvtq2xFg3mM07iELNw%3D%3D;125;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RectificaciOn de asiento de vAlvulas";37500;1.000000000000;1.000000000000;37500.000000000000000000000000;37500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gWltffYy94lg3mM07iELNw%3D%3D;126;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RectificaciOn de cilindro";375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ECXwW%2BD6UdVg3mM07iELNw%3D%3D;127;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RectificaciOn de vAlvulas";37500;1.000000000000;1.000000000000;37500.000000000000000000000000;37500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dvRA%2BaUpY%2BJg3mM07iELNw%3D%3D;128;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RectificaciOn de tapa motor";675000;1.000000000000;1.000000000000;675000.000000000000000000000000;675000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XtLzlPl50Rpg3mM07iELNw%3D%3D;129;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RectificaciOn de cigüeNal";525000;1.000000000000;1.000000000000;525000.000000000000000000000000;525000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GryH%2BxGvBWVg3mM07iELNw%3D%3D;130;78180101-014;"Servicio de mantenimiento y reparacion de Motor";CigüeNal;7575000;1.000000000000;1.000000000000;7575000.000000000000000000000000;7575000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AFYmN68DaIBg3mM07iELNw%3D%3D;131;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Brazo de PistOn";4500000;1.000000000000;1.000000000000;4500000.000000000000000000000000;4500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1l%2BgyCRB495g3mM07iELNw%3D%3D;132;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Perno pistOn";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JGcVpg9x1eJg3mM07iELNw%3D%3D;133;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Polea CigüeNal";375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n%2FGC8l6QFK1g3mM07iELNw%3D%3D;134;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Polea tensor";390000;1.000000000000;1.000000000000;390000.000000000000000000000000;390000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p2JpkBQu26Ng3mM07iELNw%3D%3D;135;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Ruleman de polea";277500;1.000000000000;1.000000000000;277500.000000000000000000000000;277500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d1TmqVUIMMpg3mM07iELNw%3D%3D;136;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Corona volante";990000;1.000000000000;1.000000000000;990000.000000000000000000000000;990000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9GuqSYLlSa5g3mM07iELNw%3D%3D;137;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tornillos de tapa motor";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8v8MuE%2FB02tg3mM07iELNw%3D%3D;138;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta de cArter";270000;1.000000000000;1.000000000000;270000.000000000000000000000000;270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8sHr89NU6vlg3mM07iELNw%3D%3D;139;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TapOn de cArter";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Elrz53XbKq1g3mM07iELNw%3D%3D;140;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ReparaciOn de cArter";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D%2B1%2FyBaQVKdg3mM07iELNw%3D%3D;141;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bomba de agua";2250000;1.000000000000;1.000000000000;2250000.000000000000000000000000;2250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NIlL%2FNlLWLBg3mM07iELNw%3D%3D;142;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Polea de bomba de agua";375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wzCqytCp0Npg3mM07iELNw%3D%3D;143;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa de bomba de agua";67500;1.000000000000;1.000000000000;67500.000000000000000000000000;67500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BXfA7Pqveu9g3mM07iELNw%3D%3D;144;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bomba de aceite";2100000;1.000000000000;1.000000000000;2100000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8vpXhh4jwK5g3mM07iELNw%3D%3D;145;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa de distribuciOn (cadenita o correa)";705000;1.000000000000;1.000000000000;705000.000000000000000000000000;705000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2erCe2jJtCNg3mM07iELNw%3D%3D;146;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tensor de correa de distribuciOn";1020000;1.000000000000;1.000000000000;1020000.000000000000000000000000;1020000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
27w08pct1x1g3mM07iELNw%3D%3D;147;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Pico inyector";2715000;1.000000000000;1.000000000000;2715000.000000000000000000000000;2715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TwvIcQYYAOxg3mM07iELNw%3D%3D;148;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CalibraciOn de pico inyector";225000;1.000000000000;1.000000000000;225000.000000000000000000000000;225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OO56PlpEQNFg3mM07iELNw%3D%3D;149;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Test de inyecciOn electrOnica (computadora)";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fgh9bU%2Bl%2BClg3mM07iELNw%3D%3D;150;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten culata de motor";142500;1.000000000000;1.000000000000;142500.000000000000000000000000;142500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
83%2Fq1tj65tBg3mM07iELNw%3D%3D;151;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten frente de motor";142500;1.000000000000;1.000000000000;142500.000000000000000000000000;142500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y8h8YOg3rNBg3mM07iELNw%3D%3D;152;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Soporte motor";705000;1.000000000000;1.000000000000;705000.000000000000000000000000;705000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
snVGQOI6bdpg3mM07iELNw%3D%3D;153;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta tapa balancIn";375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nqEvbf8btvZg3mM07iELNw%3D%3D;154;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Termostato;375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BndF7lcXySdg3mM07iELNw%3D%3D;155;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ReparaciOn de radiador";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nmIOBOZeRTpg3mM07iELNw%3D%3D;156;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CaNo de distribuciOn de agua";315000;1.000000000000;1.000000000000;315000.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rMgLZwahK9xg3mM07iELNw%3D%3D;157;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tapa de radiador";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FfGv7O5fSdZg3mM07iELNw%3D%3D;158;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RegulaciOn de vAlvulas";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ry3vIuvCICtg3mM07iELNw%3D%3D;159;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Fusible de bomba de combustible";570000;1.000000000000;1.000000000000;570000.000000000000000000000000;570000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JiUnjKqjAGZg3mM07iELNw%3D%3D;160;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza de tanque";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AzIaDz9t0Sxg3mM07iELNw%3D%3D;161;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Flotador de nivel de tanque";1350000;1.000000000000;1.000000000000;1350000.000000000000000000000000;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1lIcSHBLo9Vg3mM07iELNw%3D%3D;162;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga de gas refrigerante  EcolOgico";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6YAIcSlCCmpg3mM07iELNw%3D%3D;163;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Filtro para sistema de A/A";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MuENewIrIPtg3mM07iELNw%3D%3D;164;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Termostato de sistema de A/A";240000;1.000000000000;1.000000000000;240000.000000000000000000000000;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4ZgSnC8p%2Fu9g3mM07iELNw%3D%3D;165;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";Evaporador;585000;1.000000000000;1.000000000000;585000.000000000000000000000000;585000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d2kUhRgU5DRg3mM07iELNw%3D%3D;166;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CaNos para sistema de A/A";375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
80qp0aASt1Ng3mM07iELNw%3D%3D;167;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"InstalaciOn elEctrica para sistema de A/A";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NYcxrW0duJFg3mM07iELNw%3D%3D;168;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"ReparaciOn de compresor del sistema de A/A";645000;1.000000000000;1.000000000000;645000.000000000000000000000000;645000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5r%2FqV3iHJtdg3mM07iELNw%3D%3D;169;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Compresor del sistema de A/A  Original";5070000;1.000000000000;1.000000000000;5070000.000000000000000000000000;5070000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G8ryLBuauS9g3mM07iELNw%3D%3D;170;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"ReparaciOn de cabezal de compresor de sist. de A/A";390000;1.000000000000;1.000000000000;390000.000000000000000000000000;390000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DrEwEGEa9Jdg3mM07iELNw%3D%3D;171;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Aceite de compresor";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8pbwaB2dfzhg3mM07iELNw%3D%3D;172;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Ruleman de compresor";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tEDRh1MW6fJg3mM07iELNw%3D%3D;173;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Correa del sistema de A/A";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q3HNi4GQOCpg3mM07iELNw%3D%3D;174;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Ruleman tensor de la correa del sistema de A/A";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jh02RWC494tg3mM07iELNw%3D%3D;175;78180101-027;"Mantenimiento y reparacion de carroceria";"Pintado de logotipos en puertas";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YNYgVCLmErNg3mM07iELNw%3D%3D;176;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mecanismo levanta vidrios manual";420000;1.000000000000;1.000000000000;420000.000000000000000000000000;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0VBj4t58Om5g3mM07iELNw%3D%3D;177;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Alfombra de goma para la cabina";127500;1.000000000000;1.000000000000;127500.000000000000000000000000;127500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B0Nbkt9cDAlg3mM07iELNw%3D%3D;178;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"ReparaciOn de asientos delanteros(cada uno)";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FrOol05qEDdg3mM07iELNw%3D%3D;179;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"ReparaciOn de asientos traseros (cada uno)";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TQm8cV0yJ9Rg3mM07iELNw%3D%3D;180;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Antena para radio";360000;1.000000000000;1.000000000000;360000.000000000000000000000000;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ftGy0rv%2FhH1g3mM07iELNw%3D%3D;181;78180101-009;"Serv. de repar. y mant. de sistema electrico";"ReparaciOn de Radio";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
akfMXM0ZKIZg3mM07iELNw%3D%3D;182;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"ReparaciOn cerraduras";285000;1.000000000000;1.000000000000;285000.000000000000000000000000;285000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
