id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQ%2Buc5flS0DQA9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000580;;880000;880000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WS8e%2BZUmXXWpg9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000581;;2415000;2415000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTAa56OzZSCsg9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000582;;2100000;2100000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQTtyFY2ucbkw9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000583;;670000;670000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRVBP1DRg4bPA9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000584;;2594000;2594000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRvhomkGJGfyQ9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000585;;2280000;2280000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRmhaa1fCSHhA9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000586;;2155000;2155000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRoT9gVquDkiQ9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000587;;2455000;2455000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTCC%2FRjI1a3DA9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000588;;3790000;3790000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WR220o9Vw3DTw9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000589;;1080000;1080000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRG5MUDaHZU6Q9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000590;;2995000;2995000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQmzJiOdQlJPA9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000591;;4680000;4680000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQb%2BYtUm72cGA9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000592;;850000;850000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSwa75z93Ndkg9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000593;;1100000;1100000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSDXkGWOr1uFA9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000594;;970000;970000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTFD%2FvNcJLNpA9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000595;;2360000;2360000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQZiyEJlML77A9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000596;;1860000;1860000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTgd7hTxDlsOQ9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000597;;1120000;1120000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRunPtUG03DlA9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000598;;390000;390000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSG0DNe%2B0Ayog9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000601;;1060000;1060000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQFSQiT3xEXYQ9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000602;;2340000;2340000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTmDGUGta528A9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000603;;1850000;1850000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSB1DUzkcR%2BYg9vGnkcr7F6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000604;;2045000;2045000;PYG;Guaraníes;2011-01-31;115397
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQlhxepNQy9mNWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000462;;1100000;1100000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSCZKUYe4vimdWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000463;;640000;640000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQmRILEIV%2BtndWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000464;;280000;280000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTEfy6aKqWaoNWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000465;;873000;873000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTDO7fodd6vudWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000466;;695000;695000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQxTiSzjM%2BYl9WmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000467;;95000;95000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRZ62FjIzTkP9WmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000468;;823000;823000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTWiLMfvWtfWNWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000470;;630000;630000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSupNTBrjIpMNWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000471;;215000;215000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSIHOj%2BvIbGOtWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000472;;633000;633000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRFnJthbdfUXNWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000473;;795000;795000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQ4JWpP008l%2F9WmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000474;;385000;385000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTUuJmnohBd29WmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000475;;850000;850000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQ6Fb9xXJNK%2BNWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000476;;860000;860000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRdzZ2QKz5%2FE9WmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000477;;200000;200000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WReFNpwCpZfxNWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000478;;575000;575000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRluXP%2FRFrqDtWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000480;;820000;820000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRVpCFePkR4AdWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000481;;855000;855000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WT2PleN2kEC%2BdWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000482;;605000;605000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSdz%2FbPDL0ABtWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000483;;1085000;1085000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WR3iV0dqpc3IdWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000484;;705000;705000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSs%2Bj4LQYozHNWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000485;;265000;265000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSJyaCgHKc9FdWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000486;;410000;410000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQDEDX1JElDNdWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000487;;510000;510000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WS9VWQHEBG%2B7dWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000488;;720000;720000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQLTaGaUClL%2BdWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000489;;710000;710000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQc0vbp115c1tWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000490;;440000;440000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQYfr9Rr2ze39WmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000491;;1695000;1695000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQef0AQIk7m0dWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000492;;550000;550000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQX7r1yaDhjztWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000493;;800000;800000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQKNehdIElYNdWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000494;;860000;860000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WS1e4T%2BiVybwtWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000495;;780000;780000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQ8e8h7iLnX2NWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000496;;648000;648000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTboh%2BQ2uoJCdWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000497;;850000;850000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQnUbLjIthbq9WmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000498;;530000;530000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQZiljJDGPcZtWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000499;;925000;925000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRV3z5fNtp1%2BtWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000501;;715000;715000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTyKW4BegMiadWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000502;;1045000;1045000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRv2EFTJm44U9WmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000503;;580000;580000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WS0lVRTqS7hbNWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000504;;1035000;1035000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQeOqImJmDynNWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000505;;980000;980000;PYG;Guaraníes;2010-12-10;87617
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTBcebMdWg4adWmJakjSsz5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000506;;440000;440000;PYG;Guaraníes;2010-12-10;87617
