id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aaXFjzCRLuo%3D;62;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Unidad Manejadora  UMA Vertical  de 17HP";6696115;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1vfeCaJ6DeE%3D;63;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Unidad Manejadora  UMA Vertical  de 095HP";5273090;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WNEd7vi9TxM%3D;64;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Unidad Manejadora  UMA Vertical  de 055HP";4772965;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pBgnU9gKSaM%3D;65;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reubicación rejillas de insuflamiento";613750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IC3oQcvlOPY%3D;66;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactor de UMAs";734500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7IR7dvdVuo8%3D;67;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Rele Termico de UMAs";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JIQO%2BJBrbzw%3D;68;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Filtros de UMAs";715300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3qiKqNDlRIw%3D;69;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Lamina de filtro Y";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PSjMaxWshO0%3D;70;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Equipo FanCoils de Pot  0184 kW";1792000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FtvOmD0Yigw%3D;71;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Equipo FanCoils de Pot  0115 kW";1650500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zWEKn2kk09s%3D;72;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Equipo FanCoils de Pot  0072kW";1492000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z9tmSuXWF%2Bg%3D;73;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Capacitor de arranque para FanCoils";357236;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K3EaaREonjo%3D;74;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Motor Ventilador Fancoils";1448773;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UirSONfruyU%3D;75;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Turbinas Fancoils";548090;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jcoUVCMjAfo%3D;76;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Filtros de FanCoils";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LQYVjUGOcus%3D;77;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Sonda de contacto para Agua NTC";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pT6pXoMSAIk%3D;78;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Sonda de Aire NTC";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q6r6RmmA29k%3D;79;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Termostato para torre de enfriamiento";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y6TjyBBnH7U%3D;80;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Aislacion de canerias";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4%2FKGiALptY4%3D;81;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Juego de rulemanes para Motor de Bomba Primaria";3929136;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oaHtmTu%2F3gE%3D;82;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Juego de rulemanes para Motor de Bomba Secundaria";4557640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nQxWL2gHG8I%3D;83;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Sello mecanico de Bombas Primarias";4657050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Eru1sFJ0RVc%3D;84;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Sello mecanico de Bombas Secundarias";5818550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PHuxyjz7c30%3D;85;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactor de Bomba Primaria 25 HP";607755;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FdUrcySa9Aw%3D;86;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactor de Bomba Secundaria 5 HP";550625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xA8QqOgfWCo%3D;87;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Variador de velocidad para bombas 25HP";10673000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tKI%2BvTztG%2Bw%3D;88;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Controlador del Chiller";23090000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Odwa97wkAHA%3D;89;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Módulo de comunicación";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FKvJRwhl9os%3D;90;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Arrancador suave";6275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jGAvEhzkbjk%3D;91;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Controlador de tablero de bombas";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
opJ9H2AmWhE%3D;92;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactor de Chiller";3217250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rCU6XlvKSmo%3D;93;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Bobinado de motor de 5HP";2442600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UO5kQuGWcDk%3D;94;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Bobinado de motor de 25HP";4524406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VDUOx6pL%2Fsw%3D;95;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Filtro de gas";528750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0VfZ%2BI6sITc%3D;96;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Gas Refrigerante x Kg";442850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2xPPOczNfZ8%3D;97;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Filtro de aceite compresor a tornillo";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bc%2F1o4HQHE4%3D;98;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Aceite de Compresor x litro";667100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0W%2B%2FQW%2BPYUA%3D;99;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas electronicas automaticas de 3 vias";1286236;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uc1jO%2Fr%2F4ms%3D;100;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas electronicas automaticas de 2 vias";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7nuN6QcX92Y%3D;101;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvula Flotrex de 6pulg";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BLKL135lD1I%3D;102;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvula Flotrex de 4pulg";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BmehqAMc4Uo%3D;103;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Guia de Succion de 6pulg con filtro";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SseC1lNwc%2FI%3D;104;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Guia de Succion de 4pulg con filtro";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7%2BDGtgEGA3o%3D;105;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Rejilla de insuflamiento";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
97dKu16ZPGw%3D;106;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Válvula con flotador de 2 bronce";213750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fSd2MH4pXn8%3D;107;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas motorizadas de tres vias de 1 1 2pulg";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dNCq0yb7DB4%3D;108;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas motorizadas de tres vias de 1 1 4pulg";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uwdc1iX8J1M%3D;109;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas motorizadas de tres vias de 1pulg";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hmm1FUwTjl0%3D;110;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas motorizadas de tres vias de 3 4pulg";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2MiyiFmZx2s%3D;111;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas motorizadas de dos vias de 3 4pulg";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E3JZznmw8po%3D;112;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas de equilibrio de 4pulg de diametro";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aRx5T0NcDHo%3D;113;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas de equilibrio de 3pulg de diametro";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JJxKgXt7Tak%3D;114;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas de equilibrio de 21 2pulg de diametro";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3G65KRulgTI%3D;115;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas de equilibrio de 11 2pulg de diametro";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gZ86wu2oGTE%3D;116;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas de equilibrio de 11 4pulg de diametro";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j%2BBry5HZR88%3D;117;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas de equilibrio de 1pulg de diametro";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RYsy5ySJW6w%3D;118;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion de Termostatos de ambiente en panel";567200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gtbSpkJktK0%3D;119;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Soldadura especializada";275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1DF9a7ypuzc%3D;120;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Termostatos de ambiente en panel";1328750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HqdLguFsVMQ%3D;121;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Selector de encendido   apagado y velocidad";127006;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
045ScfXHgI8%3D;122;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Juntas tóricas";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z%2BcPYlEhrmI%3D;123;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Compresor Cap  105 kW";2970000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bhFuVJo9teM%3D;124;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Compresor cap  52 kW";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HkUhMNpxYSg%3D;125;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Compresor cap  35 kW";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JtOx4CDtsdc%3D;126;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Juegos de juntas alta presión para compresor a tornillo";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xTkcqsAwNss%3D;127;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Caja de ducto flexible de 10";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SpPcZlT%2FNow%3D;128;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Plaqueta electronica";2183160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fh3tyx1nl88%3D;129;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Presurizacion para equipo 175 kW";473090;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BPz6ycaQIYM%3D;130;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Presurizacion para equipo 52 kW";422590;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i4l61A%2Fn3Dg%3D;131;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Presurizacion para equipo 35 kW";372155;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y5%2BpwSSJUH0%3D;132;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactor para equipo de 175 kW";367100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yaAZ68wJH%2F8%3D;133;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactor para equipo de 52 kW";247430;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
