planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
410843-adquisicion-vehiculo-subsecretaria-estado-economia-ministerio-hacienda-1;410843-adquisicion-vehiculos-ministerio-hacienda-1;410843-adquisicion-vehiculos-ministerio-hacienda-1;;;410843;"Adquisición de vehículos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-10-31 09:00:00";tradicional;2287980000
410850-adquisicion-insumos-impresoras-ministerio-hacienda-1;;;;;410850;"Adquisición de insumos para impresoras para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;12000000
410859-adquisicion-equipos-comunicacion-abogacia-tesoro-mh-1;410859-adquisicion-equipos-comunicacion-abogacia-tesoro-mh-1;410859-adquisicion-equipos-comunicacion-abogacia-tesoro-mh-1;;;410859;"Adquisición de equipos de comunicación para la Abogacía del Tesoro del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-01 09:00:00";tradicional;111980000
410862-adquisicion-software-oracle-ssee-1;;;;;410862;"Adquisición de software ORACLE para la SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;320000000
410870-adquisicion-servidores-equipos-datacenter-ds-1;;;;;410870;"Adquisición de Servidores para la Dirección Administrativa ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;1203333333
413946-refacciones-oficinas-direccion-general-tesoro-publico-ministerio-hacienda-1;413946-refacciones-oficinas-direccion-general-tesoro-publico-ministerio-hacienda-1;413946-refacciones-oficinas-direccion-general-tesoro-publico-ministerio-hacienda-1;;;413946;"Refacciones de oficinas de la Dirección General del Tesoro Público del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-10-17 09:00:00";tradicional;1324340740
414339-ampliacion-licencias-plataforma-business-intelligence-bigdata-actualizacion-casos-us-1;414339-ampliacion-licencias-plataforma-business-intelligence-bigdata-actualizacion-casos-us-1;414339-ampliacion-licencias-plataforma-business-intelligence-bigdata-actualizacion-casos-us-1;;;414339;"AMPLIACION DE LICENCIAS PARA LA PLATAFORMA DE BUSINESS INTELLIGENCE Y  BIGDATA Y ACTUALIZACIÓN DE CASOS DE USO PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2022-06-30;"2022-08-08 10:00:00";tradicional;9072408840
414426-adquisicion-muebles-mamparas-componentes-ii-v-proyecto-1;414426-adquisicion-muebles-mamparas-componentes-ii-v-proyecto-1;414426-adquisicion-muebles-mamparas-componentes-ii-v-proyecto-1;;;414426;"ADQUISICIÓN DE MUEBLES Y MAMPARAS PARA LOS COMPONENTES II Y V DEL PROYECTO.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2022-06-30;"2022-05-30 10:00:00";tradicional;171734215
415136-adquisicion-equipos-informaticos-comunicacion-udm-ucp-dgic-ad-referendum-1;415136-adquisicion-equipos-informaticos-comunicacion-udm-ucp-dgic-ad-referendum-1;415136-adquisicion-equipos-informaticos-comunicacion-udm-ucp-dgic-ad-referendum-1;;;415136;"Adquisición de Equipos informáticos y de comunicación para la UDM / UCP / DGIC - Ad Referendum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2022-06-30;"2022-08-23 10:00:00";tradicional;45855000
415195-adquisicion-materiales-electricos-stp-1;415195-adquisicion-materiales-electricos-stp-1;415195-adquisicion-materiales-electricos-stp-1;;;415195;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA STP.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-09 10:00:00";tradicional;9170500
415380-servicio-comunicacion-redundante-ministerio-hacienda-1;415380-servicio-comunicacion-redundante-ministerio-hacienda-3,415380-servicio-comunicacion-redundante-ministerio-hacienda-1;415380-servicio-comunicacion-redundante-ministerio-hacienda-1;;;415380;"SERVICIO DE COMUNICACIÓN REDUNDANTE PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-24 09:00:00";tradicional;19481124
415533-servicio-alternativo-internet-stp-1;415533-servicio-alternativo-internet-stp-1;415533-servicio-alternativo-internet-stp-1;;;415533;"SERVICIO ALTERNATIVO DE INTERNET PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-28 10:00:00";tradicional;24192000
416026-consultoria-individual-nacional-analista-sistemas-senior-actualizacion-siare-1;416026-consultoria-individual-nacional-analista-sistemas-senior-actualizacion-siare-1;416026-consultoria-individual-nacional-analista-sistemas-senior-actualizacion-siare-1;;;416026;"Consultoría Individual Nacional ""Analista de Sistemas Senior para la actualización del SIARE""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2022-06-30;"2022-07-13 10:00:00";tradicional;1080000000
410169-mantenimiento-reparacion-vehiculos-1;410169-mantenimiento-reparacion-vehiculos-1;410169-mantenimiento-reparacion-vehiculos-1;;;410169;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-28 10:00:00";tradicional;150000000
410688-mantenimiento-reparacion-escaleras-mecanicas-1;410688-mantenimiento-reparacion-escaleras-mecanicas-1;410688-mantenimiento-reparacion-escaleras-mecanicas-1;;;410688;"Mantenimiento y Reparación de Escaleras Mecánicas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-12 09:30:00";tradicional;200000000
410699-servicios-profesionales-instalacion-firewall-bd-adquisicion-licencias-firewall-bd-so-1;410699-adquisicion-licencias-firewall-bd-servicios-profesionales-instalacion-firewall-bd-so-1;410699-adquisicion-licencias-firewall-bd-servicios-profesionales-instalacion-firewall-bd-so-1;;;410699;"ADQUISICIÓN DE LICENCIAS DE FIREWALL DE BD Y SERVICIOS PROFESIONALES PARA INSTALACIÓN DE FIREWALL DE BD Y SOPORTE ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-07-22 09:00:00";tradicional;347539540
410724-consultoria-elaboracion-plan-contable-manual-contable-auditoria-dgjp-1;;;;;410724;"Consultoría para la elaboración de un Plan Contable, Manual Contable y Auditoria para la DGJP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;400020000
410809-extension-garantia-aires-precision-datacenter-dgic-1;410809-extension-garantia-aires-precision-datacenter-dgic-1;410809-extension-garantia-aires-precision-datacenter-dgic-1;;;410809;"Extensión de Garantía para Aires de Precisión del Datacenter de la DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-29 09:00:00";tradicional;257127972
410812-extension-garantia-equipos-fortigate-sseaf-1;410812-extension-garantia-equipos-fortigate-sseaf-1;410812-extension-garantia-equipos-fortigate-sseaf-1;;;410812;"Extensión de Garantía de Equipos Fortigate de la SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-09-23 08:45:00";tradicional;1136195600
410818-certificado-digital-dominio-damh-gov-py-1;410818-adquisicion-certificado-digital-dominio-mh-1;410818-adquisicion-certificado-digital-dominio-mh-1;;;410818;"Adquisición de Certificado Digital para Dominio del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-22 09:30:00";tradicional;33610000
410857-adquisicion-papel-seguridad-dpto-valores-fiscales-ministerio-hacienda-1;410857-adquisicion-papel-seguridad-dpto-valores-fiscales-ministerio-hacienda-1;410857-adquisicion-papel-seguridad-dpto-valores-fiscales-ministerio-hacienda-1;;;410857;"Adquisición de papel de seguridad para el Dpto. de Valores Fiscales del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-14 09:00:00";tradicional;980760000
415037-renovacion-licencias-antivirus-ssee-1;415037-renovacion-licencias-antivirus-ssee-1;415037-renovacion-licencias-antivirus-ssee-1;;;415037;"Renovación de Licencias Antivirus para la SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-04 08:50:00";tradicional;56400000
416218-contraparte-tecnica-inteligencia-datos-acompanamiento-fases-voluntariedad-controlada-1;416218-contraparte-tecnica-inteligencia-datos-acompanamiento-fases-voluntariedad-controlada-1;;;;416218;"Contraparte técnica en inteligencia de Datos, acompañamiento en las fases de voluntariedad controlada, voluntariedad abierta y obligatoriedad.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";DES;Desierta;2022-07-31;"2022-07-22 14:00:00";tradicional;528000000
416695-seguros-varios-sfp-1;416695-seguros-varios-sfp-1;416695-seguros-varios-sfp-1;;;416695;"Seguros Varios para la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-20 09:00:00";tradicional;11600000
416885-servicio-mantenimiento-reparacion-sistema-incendio-1;;;;;416885;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA CONTRA INCENDIO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;50000000
417089-servicio-lavadero-vehiculos-stp-1;417089-servicio-lavadero-vehiculos-stp-1;417089-servicio-lavadero-vehiculos-stp-1;;;417089;"SERVICIO DE LAVADERO DE VEHÍCULOS DE LA STP.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-08 10:00:00";tradicional;15000000
410687-actualizacion-equipamientos-licencias-software-backup-dgic-ministerio-hacienda-1;410687-actualizacion-equipamientos-licencias-software-backup-dgic-ministerio-hacienda-1;410687-actualizacion-equipamientos-licencias-software-backup-dgic-ministerio-hacienda-1;;;410687;"Actualización de Equipamientos y Licencias de Software de Backup para la DGIC del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-08-16 10:00:00";tradicional;937133756
410697-servicio-mantenimiento-actualizacion-infraestructura-reingenieria-siare-2da-etapa-1;;;;;410697;"Servicio de Mantenimiento (Actualización de Infraestructura para la Reingeniería del SIARE 2da Etapa)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;50000000
410714-servicio-alquiler-equipos-dispensadores-agua-1;;;;;410714;"Servicio de alquiler de equipos dispensadores de agua";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-08-31;;tradicional;304000000
410845-adquisicion-token-firma-digital-funcionarios-ministerio-hacienda-1;410845-adquisicion-token-firma-digital-funcionarios-ministerio-hacienda-1;410845-adquisicion-token-firma-digital-funcionarios-ministerio-hacienda-1;;;410845;"Adquisición de token para firma digital para funcionarios del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-11-04 09:00:00";tradicional;130000000
417236-renovacion-adquisicion-suscripcion-software-base-datos-1;417236-renovacion-adquisicion-suscripcion-software-base-datos-1;417236-renovacion-adquisicion-suscripcion-software-base-datos-1;;;417236;"Renovación y Adquisición de Suscripción de Software de Base de Datos ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-17 09:00:00";tradicional;365045364
417238-organizacion-gestion-eventos-stp-1;417238-organizacion-gestion-eventos-stp-1;417238-organizacion-gestion-eventos-stp-1;;;417238;"ORGANIZACION Y GESTION DE EVENTOS PARA LA STP.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-22 10:00:00";tradicional;100000000
417699-servicio-limpieza-edificios-stp-1;417699-servicio-limpieza-edificios-stp-1;417699-servicio-limpieza-edificios-stp-1;;;417699;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-31 09:00:00";tradicional;533058318
417705-renovacion-licencias-soporte-ibm-security-identify-manager-e-ibm-security-privileged-1;417705-renovacion-licencias-soporte-ibm-security-identify-manager-e-ibm-security-privileged-1;417705-renovacion-licencias-soporte-ibm-security-identify-manager-e-ibm-security-privileged-1;;;417705;"Renovación de Licencias y Soporte IBM Security Identify Manager e IBM Security Privileged Identify Manager";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-26 09:00:00";tradicional;879880740
410871-adquisicion-software-gestion-direccion-general-jubilaciones-pensiones-ministerio-hac-1;;;;;410871;"Adquisición de software de gestión para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;668660000
417698-servicio-extension-garantia-equipos-cisco-aci-1;417698-servicio-extension-garantia-equipos-cisco-aci-1;417698-servicio-extension-garantia-equipos-cisco-aci-1;;;417698;"SERVICIO DE EXTENSIÓN DE GARANTÍA DE EQUIPOS CISCO ACI";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-17 08:15:00";tradicional;1602980670
417828-adquisicion-equipos-storage-abogacia-tesoro-1;417828-adquisicion-equipos-storage-abogacia-tesoro-1;417828-adquisicion-equipos-storage-abogacia-tesoro-1;;;417828;"Adquisición de Equipos de Storage para la Abogacia del Tesoro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-21 09:30:00";tradicional;278982000
417836-adquisicion-pasajes-aereos-servicios-conexos-1;417836-adquisicion-pasajes-aereos-servicios-conexos-1;417836-adquisicion-pasajes-aereos-servicios-conexos-1;;;417836;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-01 10:00:00";tradicional;4151000000
417960-servicio-consultoria-diseno-desarrollo-reestructuracion-organizacional-funcional-sub-1;417960-servicio-consultoria-diseno-desarrollo-reestructuracion-organizacional-funcional-sub-1;417960-servicio-consultoria-diseno-desarrollo-reestructuracion-organizacional-funcional-sub-1;;;417960;"Servicio de consultoría para el diseño y desarrollo de la reestructuración organizacional y funcional de la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2022-09-30;"2023-06-09 10:00:00";tradicional;1050000000
410692-servicio-fumigacion-ministerio-hacienda-1;410692-servicio-fumigacion-ministerio-hacienda-1;410692-servicio-fumigacion-ministerio-hacienda-1;;;410692;"Servicio de Fumigación para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-01 08:45:00";tradicional;482524926
410720-contratacion-servicio-consultoria-asesoramiento-adquisiciones-publicas-1;;;;;410720;"Contratación de servicio de consultoría y asesoramiento en Adquisiciones Públicas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;130000000
410727-servicio-telefonia-celular-direccion-anticorrupcion-1;;;;;410727;"Servicio de Telefonía Celular para la Dirección Anticorrupción";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;16400000
410732-contratacion-servicio-conexion-sistema-pagos-paraguay-sipap-bcp-1;410732-contratacion-servicio-conexion-sistema-pagos-paraguay-sipap-bcp-1;;;;410732;"Contratación de servicio de conexión al Sistema de Pagos del Paraguay (SIPAP) del BCP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";DES;Desierta;2022-10-31;"2022-10-17 09:45:00";tradicional;160000000
410799-servicio-soporte-tecnico-local-oracle-1;410799-actualizacion-programas-oracle-servicios-asistencia-tecnica-local-dgip-ssee-1;410799-actualizacion-programas-oracle-servicios-asistencia-tecnica-local-dgip-ssee-1;;;410799;"Actualización de Programas Oracle y Servicios de Asistencia Tecnica Local para la DGIP de la SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-21 09:30:00";tradicional;405830000
410823-contratacion-servicio-seguros-varios-1;410823-contratacion-servicio-seguros-varios-1;410823-contratacion-servicio-seguros-varios-1;;;410823;"Contratación de servicio de seguros varios";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-11-03 09:00:00";tradicional;623999976
410829-extension-garantia-equipos-ssee-1;410829-servicio-extension-garantia-equipos-ssee-1;;;;410829;"Servicio de Extensión de Garantía para Equipos de la SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-10-31;"2022-10-24 09:00:00";tradicional;258128667
410830-contratacion-servicios-consultoria-consejo-nacional-juegos-azar-conajzar-1;410830-contratacion-servicios-consultoria-comision-nacional-juegos-azar-conajzar-1;410830-contratacion-servicios-consultoria-comision-nacional-juegos-azar-conajzar-1;;;410830;"Contratación de Servicios de Consultoría para el Comisión Nacional de Juegos de Azar (CONAJZAR)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-04 09:00:00";tradicional;220800000
410831-servicio-television-digital-mh-1;;;;;410831;"Servicio de Televisión Digital para el MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;16600000
410837-adquisicion-periodicos-ministerio-hacienda-1;;;;;410837;"Adquisición de periódicos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;60000000
414618-servicio-cableado-adquisicion-equipos-comunicacion-snc-1;414618-servicio-cableado-adquisicion-equipos-comunicacion-snc-1;414618-servicio-cableado-adquisicion-equipos-comunicacion-snc-1;;;414618;"SERVICIO DE CABLEADO Y ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN PARA EL SNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-25 10:00:00";tradicional;532042086
417461-ampliacion-solucion-servidor-base-datos-dgic-1;417461-ampliacion-solucion-servidor-base-datos-dgic-1;417461-ampliacion-solucion-servidor-base-datos-dgic-1;;;417461;"Ampliación de Solución de Servidor de Base de Datos de la DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-20 09:00:00";tradicional;791650000
417528-contratacion-servicio-impresion-mh-1;;;;;417528;"Contratación del Servicio de Impresión para el MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;190000000
418637-renovacion-soporte-metalink-actualizacion-licencias-oracle-soporte-local-1;418637-renovacion-soporte-metalink-actualizacion-licencias-oracle-soporte-local-1;418637-renovacion-soporte-metalink-actualizacion-licencias-oracle-soporte-local-1;;;418637;"Renovación, Soporte METALINK, Actualización Licencias ORACLE y Soporte Local";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-31 09:00:00";tradicional;2908000000
418658-servicio-mantenimiento-ups-direccion-administrativa-m-h-1;418658-servicio-mantenimiento-ups-direccion-administrativa-m-h-1;;;;418658;"SERVICIO DE MANTENIMIENTO DE UPS DE LA DIRECCION ADMINISTRATIVA M.H.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-11-15 09:15:00";tradicional;150000000
418743-adquisicion-equipos-informaticos-udm-ucp-dgic-2do-llamado-ad-referendum-1;418743-adquisicion-equipos-informaticos-udm-ucp-dgic-2do-llamado-ad-referendum-1;418743-adquisicion-equipos-informaticos-udm-ucp-dgic-2do-llamado-ad-referendum-1;;;418743;"Adquisición de Equipos informáticos para la UDM / UCP / DGIC-2do llamado ? Ad Referéndum.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2022-10-31;"2022-10-27 08:00:00";tradicional;304999905
418904-adquisicion-maquina-impresora-digital-laser-valores-fiscales-1;418904-adquisicion-maquina-impresora-digital-laser-valores-fiscales-1;418904-adquisicion-maquina-impresora-digital-laser-valores-fiscales-1;;;418904;"ADQUISICIÓN DE MAQUINA IMPRESORA DIGITAL LASER PARA VALORES FISCALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-28 09:00:00";tradicional;770000000
