planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
379160-adquisicion-articulos-electricos-herramientas-menores-pinturas-articulos-ferreteria-1;;;;;379160;"ADQUISICION DE ARTICULOS ELECTRICOS, HERRAMIENTAS MENORES, PINTURAS, ARTICULOS DE FERRETERIA VARIOS Y MOTOBOMBAS PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;255869654
379243-adquisicion-accesorios-herramientas-informaticas-1;;;;;379243;"ADQUISICION DE ACCESORIOS Y HERRAMIENTAS INFORMATICAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;195215000
382834-servicio-mantenimiento-reparacion-escaleras-mecanicas-ministerio-hacienda-1;382834-servicio-mantenimiento-reparacion-escaleras-mecanicas-ministerio-hacienda-1;382834-servicio-mantenimiento-reparacion-escaleras-mecanicas-ministerio-hacienda-1;;;382834;"Servicio de mantenimiento y reparación de escaleras mecánicas para el Ministerio de Hacienda ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-03 08:45:00";tradicional;120000000
383474-adquisicion-pasajes-aereos-servicios-conexos-1;383474-adquisicion-pasajes-aereos-servicios-conexos-1;383474-adquisicion-pasajes-aereos-servicios-conexos-1;;;383474;"ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-08-14 09:00:00";tradicional;840000000
373605-adquisicion-servidores-storage-mantenimiento-ups-servicio-nacional-catastro-1;373605-adquisicion-servidores-storage-mantenimiento-ups-servicio-nacional-catastro-1;373605-adquisicion-servidores-storage-mantenimiento-ups-servicio-nacional-catastro-1;;;373605;"ADQUISICIÓN DE SERVIDORES, STORAGE Y MANTENIMIENTO DE UPS PARA EL SERVICIO NACIONAL DE CATASTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-07-24 08:45:00";tradicional;522390000
377580-servicio-limpieza-edificios-stp-1;377580-servicio-integral-limpieza-edificios-stp-1;377580-servicio-integral-limpieza-edificios-stp-1;;;377580;"SERVICIO INTEGRAL DE LIMPIEZA DE EDIFICIOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-09-09 08:00:00";tradicional;297999996
378957-servicio-publicacion-prensa-escrita-1;378957-servicio-publicacion-prensa-escrita-1;378957-servicio-publicacion-prensa-escrita-1;;;378957;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-10-16 09:15:00";tradicional;650000000
378981-servicio-consultoria-certificacion-recertificacion-gestion-calidad-norma-iso-9001-20-1;;;;;378981;"SERVICIO DE CONSULTORÍA PARA CERTIFICACIÓN Y RECERTIFICACIÓN DE GESTIÓN DE CALIDAD BAJO LA NORMA ISO 9001:2015 DE PROCESOS DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;880000000
379006-contratacion-servicios-desarrollo-software-1;379006-contratacion-servicios-desarrollo-software-1;379006-contratacion-servicios-desarrollo-software-1;;;379006;"CONTRATACIÓN DE SERVICIOS PARA DESARROLLO DE SOFTWARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-07-20 09:00:00";tradicional;1500000000
379012-adquisicion-renovacion-licencias-certificados-direccion-administrativa-1;379012-adquisicion-renovacion-licencias-certificados-direccion-administrativa-1;379012-adquisicion-renovacion-licencias-certificados-direccion-administrativa-1;;;379012;"ADQUISICIÓN Y RENOVACIÓN DE LICENCIAS Y CERTIFICADOS DE LA DIRECCIÓN ADMINISTRATIVA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-12-01 10:00:00";tradicional;897666663
379032-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya-acceso-biblioteca-1;;;;;379032;"SUSCRIPCION A LOS SERVICIOS DE LA REVISTA JURIDICA Y LEGISLACION DE LA LEY PARAGUAYA CON ACCESO A BIBLIOTECA JURIDICA (ABT)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;120000000
379110-adquisicion-equipos-audio-grabacion-geolocalizacion-1;379110-adquisicion-insumos-basicos-proteccion-pandemia-emergencia-sanitaria-covid-19-1;379110-adquisicion-insumos-basicos-proteccion-pandemia-emergencia-sanitaria-covid-19-1;;;379110;"ADQUISICION DE INSUMOS BASICOS DE PROTECCION ANTE LA PANDEMIA - EMERGENCIA SANITARIA COVID-19";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-07-31;"2020-08-24 09:30:00";tradicional;500000
379119-mantenimiento-actualizacion-base-datos-oracle-1;379119-actualizacion-versiones-licencias-oracle-dsip-1;379119-actualizacion-versiones-licencias-oracle-dsip-1;;;379119;"Actualización de Versiones de Licencias Oracle para la DSIP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-10-22 09:30:00";tradicional;352000000
379129-consultoria-estudio-estructura-costos-empresas-publicas-1;;;;;379129;"Consultoría para el estudio de la estructura de costos de las empresas públicas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;520000000
379140-auditoria-gestion-empresas-publicas-1;;;;;379140;"Auditoría de Gestión de Empresas Públicas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;6800000000
379248-adquisicion-muebles-equipos-oficina-1;379248-alquiler-oficina-direccion-gestion-legislativa-1;379248-alquiler-oficina-direccion-gestion-legislativa-1;;;379248;"Alquiler de oficina para la Dirección de Gestión Legislativa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-07-31;"2020-08-27 10:30:00";tradicional;26000000
379304-contratacion-servicios-profesionales-especialista-derecho-administrativo-constitucio-1;;;;;379304;"CONTRATACION DE SERVICIOS PROFESIONALES PARA ESPECIALISTA EN DERECHO ADMINISTRATIVO CONSTITUCIONAL Y/O TRIBUTARIO (ABT)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;200000000
379400-extension-garantia-equipos-ibm-tivoli-1;;;;;379400;"EXTENSIÓN DE GARANTÍA PARA EQUIPOS IBM/TIVOLI";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;450000000
379887-serv-diseno-edicion-diagramacion-e-impresion-materiales-1;;;;;379887;"Serv. de Diseño, Edición y Diagramacion e Impresión de Materiales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;59583333
382708-adquisicion-equipos-capacitacion-simulacion-respiratoria-covid-19-1;382708-adquisicion-equipos-capacitacion-simulacion-respiratoria-covid-19-1;382708-adquisicion-equipos-capacitacion-simulacion-respiratoria-covid-19-1;;;382708;"Adquisición de Equipos para Capacitación sobre Simulación Respiratoria - Covid-19";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2020-07-31;"2020-05-19 09:00:00";tradicional;1861445214
383498-adquisicion-papel-articulos-limpieza-1;383498-adquisicion-papel-articulos-limpieza-1;383498-adquisicion-papel-articulos-limpieza-1;;;383498;"Adquisición de papel y articulos de limpieza";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-09 09:15:00";tradicional;5705730
383814-renovacion-adquisicion-acceso-metalink-soporte-local-licencias-oracle-siare-1;383814-renovacion-adquisicion-acceso-metalink-soporte-local-licencias-oracle-siare-1;383814-renovacion-adquisicion-acceso-metalink-soporte-local-licencias-oracle-siare-1;;;383814;"RENOVACIÓN, ADQUISICIÓN, ACCESO METALINK Y SOPORTE LOCAL DE LICENCIAS ORACLE DEL SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-11-10 09:45:00";tradicional;2425094000
384028-seguros-varios-sfp-1;384028-seguros-varios-sfp-1;384028-seguros-varios-sfp-1;;;384028;"SEGUROS VARIOS PARA LA SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-10 09:15:00";tradicional;15700000
367859-mudanza-rack-rmsp-data-center-snc-1;367859-mudanza-rack-rmsp-data-center-snc-1;367859-mudanza-rack-rmsp-data-center-snc-1;;;367859;"Mudanza de Rack de la RMSP al Data Center del SNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-03-03 09:30:00";tradicional;228000000
377613-mantenimiento-reparacion-edificios-1;377613-mantenimiento-reparacion-edificios-1;377613-mantenimiento-reparacion-edificios-1;;;377613;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-29 10:00:00";tradicional;150000000
377839-seguro-bienes-patrimoniales-stp-1;377839-seguro-bienes-patrimoniales-stp-1;377839-seguro-bienes-patrimoniales-stp-1;;;377839;"SEGURO PARA BIENES PATRIMONIALES DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-09 10:00:00";tradicional;31416852
378953-servicio-mantenimiento-reparacion-acondicionadores-aire-1;378953-servicio-mantenimiento-reparacion-acondicionadores-aire-torre-enfriamiento-mh-3,378953-servicio-mantenimiento-reparacion-acondicionadores-aire-torre-enfriamiento-mh-1;378953-servicio-mantenimiento-reparacion-acondicionadores-aire-torre-enfriamiento-mh-1;;;378953;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE Y TORRE DE ENFRIAMIENTO DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-26 09:30:00";tradicional;300000000
378964-servicio-telefonia-movil-principales-autoridades-direccion-pensiones-no-contributiva-1;378964-servicio-telefonia-movil-principales-autoridades-ministerio-hacienda-1;378964-servicio-telefonia-movil-principales-autoridades-ministerio-hacienda-1;;;378964;"SERVICIO DE TELEFONIA MOVIL PARA PRINCIPALES AUTORIDADES DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-18 08:45:00";tradicional;130000000
378997-mantenimiento-actualizacion-base-datos-da-1;;;;;378997;"Consultoría de Aseguramiento de Calidad y Control de Software y Auditoria de Seguridad Informática";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;761666667
379025-servicio-mantenimiento-reparacion-equipos-informaticos-1;379025-servicio-mantenimiento-reparacion-equipos-informaticos-1;379025-servicio-mantenimiento-reparacion-equipos-informaticos-1;;;379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-25 09:00:00";tradicional;340000000
379108-servicio-mantenimiento-sief-1;;;;;379108;"Servicio de mantenimiento del SIEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;65000000
379192-mantenimiento-reparacion-ups-dgic-1;;;;;379192;"Mantenimiento y reparación de UPS de la DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;65000000
379356-renovacion-licencias-bmware-1;;;;;379356;"RENOVACIÓN DE LICENCIAS BMWARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;300000000
379359-proyecto-reingenieria-nuevo-siare-licencias-1;;;;;379359;"PROYECTO DE REINGENIERÍA DEL NUEVO SIARE LICENCIAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;200000000
379395-servicio-soporte-tecnico-local-oracle-1;;;;;379395;"SERVICIO DE SOPORTE TÉCNICO LOCAL ORACLE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;300000000
379398-servicio-soporte-tecnico-local-backup-1;;;;;379398;"SERVICIO DE SOPORTE TÉCNICO LOCAL DE BACKUP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;110000000
379399-renovacion-adquisicion-licencias-sseaf-1;;;;;379399;"RENOVACIÓN Y ADQUISICIÓN DE LICENCIAS PARA LA SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;885182741
382718-adquisicion-equipos-oficina-e-informaticos-capacitacion-medicos-enfermeras-1;382718-adquisicion-equipos-oficina-e-informaticos-capacitacion-medicos-enfermeras-1;382718-adquisicion-equipos-oficina-e-informaticos-capacitacion-medicos-enfermeras-1;;;382718;"Adquisición de Equipos de Oficina e Informáticos para Capacitación de Médicos y Enfermeras";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2020-08-31;"2020-06-08 09:00:00";tradicional;19584730
384195-adquisicion-certificado-digital-dominio-ministerio-hacienda-1;384195-adquisicion-certificado-digital-dominio-ministerio-hacienda-1;384195-adquisicion-certificado-digital-dominio-ministerio-hacienda-1;;;384195;"Adquisición de Certificado Digital de Dominio para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-25 09:00:00";tradicional;11652037
384755-tecnico-analista-sistemas-1;;;;;384755;"TÉCNICO ANALISTA DE SISTEMAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-08-31;;tradicional;192000000
384763-adquisicion-equipos-oficina-e-informaticos-capacitacion-medicos-enfermeras-covid-19-1;384763-adquisicion-equipos-oficina-e-informaticos-capacitacion-medicos-enfermeras-covid-19-1;384763-adquisicion-equipos-oficina-e-informaticos-capacitacion-medicos-enfermeras-covid-19-1;;;384763;"ADQUISICION DE EQUIPOS DE OFICINA E INFORMATICOS PARA LA CAPACITACION DE MEDICOS Y ENFERMERAS COVID 19  2do. LLAMADO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2020-08-31;"2020-09-04 09:00:00";tradicional;21481700
384793-asistencia-tecnica-diseno-elaboracion-e-implementacion-estrategia-sistemas-informaci-1;;;;;384793;"Asistencia Tecnica para el Diseño, Elaboracion e Implementacion de una Estrategia de Sistemas de Informacion y Gestion para el Programa Nacional de Becas en el Exterior don Carlos Antonio Lopez ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-08-31;;tradicional;120000000
384842-asesor-tecnico-financiero-inversion-1;;;;;384842;"Asesor Tecnico Financiero y de Inversion";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-08-31;;tradicional;118320000
377574-servicio-mantenimiento-reparacion-acondicionadores-aire-stp-1;;;;;377574;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;70000000
377836-seguro-vehiculos-stp-1;377836-seguro-vehiculos-stp-1;377836-seguro-vehiculos-stp-1;;;377836;"SEGURO PARA VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-23 09:00:00";tradicional;35404000
377857-servicio-hoteleria-organizacion-eventos-1;;;;;377857;"SERVICIO DE HOTELERÍA Y ORGANIZACIÓN DE EVENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;100000000
379015-extension-garantia-equipos-comunicacion-da-1;379015-extension-garantia-equipos-comunicacion-da-1;379015-extension-garantia-equipos-comunicacion-da-1;;;379015;"EXTENSION DE GARANTIA DE EQUIPOS DE COMUNICACION DE LA DA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-23 09:00:00";tradicional;462909683
379030-servicio-consultoria-implementacion-framework-desarrolla-da-1;;;;;379030;"SERVICIOS CONSULTORIA PARA IMPLEMENTAR SOFTWARE BPM INCLUYENDO ANÁLISIS, DISEÑO, DEFINICIÓN Y DOCUMENTACIÓN DE PROCESOS DE LA DIRECCIÓN ADMINISTRATIVA UTILIZANDO NOTACIONES BPMN A SER EJECUTADO EN LA HERRAMIENTA BPM, DE ACUERDO A LOS REQUERIMIENTOS DEL DEPARTAMENTO DE INFORMÁTICA DEL MINISTERIO DE HACIENDA. SOPORTE 12 MESES ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;650000000
379034-mantenimiento-preventivo-correctivo-cctv-1;379034-extension-garantia-sistema-cctv-1;379034-extension-garantia-sistema-cctv-1;;;379034;"EXTENSIÓN DE GARANTIA DEL SISTEMA CCTV";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-12-02 08:45:00";tradicional;1100000000
379040-adquisicion-licencias-software-eventos-seguridad-1;379040-renovacion-licencias-soporte-ibm-security-access-manager-1;379040-renovacion-licencias-soporte-ibm-security-access-manager-1;;;379040;"RENOVACIÓN DE LICENCIAS Y SOPORTE IBM SECURITY ACCESS MANAGER";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-16 09:00:00";tradicional;325000000
379082-consultoria-elaboracion-propuesta-reorganizacion-futura-direccion-general-personeria-1;379082-consultoria-actualizacion-desarrollo-implementacion-mantenimiento-capacitacion-siste-1;379082-consultoria-actualizacion-desarrollo-implementacion-mantenimiento-capacitacion-siste-1;;;379082;"Consultoría para actualización, desarrollo, implementación, mantenimiento y capacitación de sistema del sistema de gestión simple de la dirección de personas y estructuras jurídicas y beneficiarios finales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-26 08:45:00";tradicional;48000000
379281-renovacion-licencias-isam-1;;;;;379281;"RENOVACIÓN DE LICENCIAS ISAM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;2200000000
384868-adquisicion-equipos-e-insumos-medicos-capacitacion-medicos-enfermeras-covid-19-2do-1;384868-adquisicion-equipos-e-insumos-medicos-capacitacion-medicos-enfermeras-covid-19-2do-1;384868-adquisicion-equipos-e-insumos-medicos-capacitacion-medicos-enfermeras-covid-19-2do-1;;;384868;"Adquisicion de Equipos e Insumos Medicos para la Capacitacion de Medicos y Enfermeras - Covid 19 - 2do Llamado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2020-09-30;"2020-09-23 11:00:00";tradicional;41888500
377894-adquisicion-central-telefonica-telefonos-ip-1;377894-adquisicion-central-telefonica-telefonos-ip-1;377894-adquisicion-central-telefonica-telefonos-ip-1;;;377894;"ADQUISICIÓN DE CENTRAL TELEFÓNICA Y TELÉFONOS IP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-23 10:00:00";tradicional;135000000
378985-servicio-consultoria-programa-adultos-mayores-1;378985-servicio-consultoria-programa-adultos-mayores-1;378985-servicio-consultoria-programa-adultos-mayores-1;;;378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-16 09:00:00";tradicional;336000000
378987-contratacion-servicio-television-digital-mh-1;378987-contratacion-servicio-television-digital-mh-1;378987-contratacion-servicio-television-digital-mh-1;;;378987;"CONTRATACION DE SERVICIO DE TELEVISION DIGITAL PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-26 09:45:00";tradicional;50000000
378993-seguros-edificios-contenido-equipos-informaticos-vehiculos-1;378993-seguro-vehiculos-servicio-rastreo-satelital-1;378993-seguro-vehiculos-servicio-rastreo-satelital-1;;;378993;"Seguro para Vehículos y Servicio de Rastreo Satelital";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-30 12:00:00";tradicional;156999684
