planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
219929-servicios-consultoria-elaboracion-diseno-ejecutivo-construccion-infraestru;;;;;219929;"Servicios de Consultoria para la Elaboracion del Diseño Ejecutivo para la construccion de infraestructura turistica en torno al lago Ypacarai-Plan Estratégico Cuenca del lago Ypacarai";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;141000000
219944-elaboracion-plan-acciones-estrategicas-implementacion-proyecto-modernizaci;219944-elaboracion-plan-acciones-estrategicas-implementacion-proyecto-modernizaci;;;;219944;"Elaboracion de un Plan de Acciones Estrategicas para la implementacion del Proyecto de Modernizacion de la ANNP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";DES;Desierta;2011-03-31;"2011-06-13 10:00:00";tradicional;164500000
219945-elaboracion-plan-seguimiento-monitoreo-proyectos-inversion-ser-implementad;219945-elaboracion-plan-seguimiento-monitoreo-proyectos-inversion-ser-implementad;219945-elaboracion-plan-seguimiento-monitoreo-proyectos-inversion-ser-implementad;;;219945;"Elaboracion de un Plan de Seguimiento y monitoreo de los proyectos de inversion a ser implementados por la ANDE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2011-03-31;"2011-06-02 10:00:00";tradicional;188000000
219947-elaboracion-plan-accion-inc-conforme-resultados-evaluacion-tecnica-financi;;;;;219947;"Elaboracion de un Plan de Accion para INC, conforme a resultados de la evaluacion tecnica y financiera";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2011-03-31;;tradicional;188000000
219948-elaboracion-plan-negocios-copaco;219948-elaboracion-plan-negocios-copaco;219948-elaboracion-plan-negocios-copaco;;;219948;"Elaboracion de un Plan de Negocios para COPACO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2011-03-31;"2011-07-22 10:00:00";tradicional;470000000
220014-elaboracion-plan-accion-apoyo-proyectos-impulsados-gobierno-sector-ferrovi;;;;;220014;"Elaboracion de un plan de accion de apoyo a los proyectos impulsados por el Gobierno para el sector ferroviario";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2011-03-31;;tradicional;211500000
220022-contratacion-consultoria-diagnostico-diseno-e-implementacion-normativa-jur;220022-contratacion-consultoria-diagnostico-diseno-e-implementacion-normativa-jur;220022-contratacion-consultoria-diagnostico-diseno-e-implementacion-normativa-jur;;;220022;"Contratacion de Consultoria para el diagnostico,diseño e implementacion de la normativa juridica para las inversiones en Programas Habitacionales e Infraestructura de servicios basicos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2011-03-31;"2011-06-17 10:00:00";tradicional;141000000
220023-contratacion-consultoria-formulacion-plan-desarrollo-que-integra-politica;;;;;220023;"Contratacion de Consultoria para la formulacion de un Plan de Desarrollo que integra la politica economica y social con una perspectiva de largo plazo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;361900000
194077-servicio-mantenimiento-reparacion-equipos-circuito-cerrado;;;;;194077;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE CIRCUITO CERRADO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-04-08;;tradicional;175000000
193953-servicio-fumigacion-oficinas;193953-servicio-fumigacion-oficinas;193953-servicio-fumigacion-oficinas;;;193953;"SERVICIO DE FUMIGACIÓN DE OFICINAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-15;"2010-07-07 10:00:00";tradicional;109800000
200021-renovacion-soporte-auditoria-acl-actualizacion-versiones-audit-exchange;200021-renovacion-soporte-auditoria-acl-actualizacion-versiones-audit-exchange;200021-renovacion-soporte-auditoria-acl-actualizacion-versiones-audit-exchange;;;200021;"Renovación de Soporte de Auditoria ACL y Actualización de Versiones Audit. Exchange.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-15;"2010-05-12 10:00:00";tradicional;21112960
189883-servicio-seguridad-privada;189883-servicio-seguridad-privada;189883-servicio-seguridad-privada;;;189883;"SERVICIO DE SEGURIDAD PRIVADA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-22;"2010-06-07 10:00:00";tradicional;799339650
209351-consultoria-individual-servicios-auditoria-conajzar;209351-consultoria-individual-servicios-auditoria-conajzar;209351-consultoria-individual-servicios-auditoria-conajzar;;;209351;"CONSULTORIA INDIVIDUAL PARA SERVICIOS DE AUDITORIA PARA LA CONAJZAR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-04 09:30:00";tradicional;38500000
209465-provision-papel-carton-e-impresos;209465-provision-papel-carton-e-impresos;209465-provision-papel-carton-e-impresos;;;209465;"Provisión de papel, cartón e impresos ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-10-04 11:00:00";tradicional;21957850
209831-reparacion-equipos-aire-acondicionados;209831-reparacion-equipos-aire-acondicionados;209831-reparacion-equipos-aire-acondicionados;;;209831;"Reparación de Equipos de Aire Acondicionados";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-15 11:00:00";tradicional;20000000
209883-mantenimiento-reparacion-equipos-computacion;;;;;209883;"Mantenimiento y reparación de equipos de computación";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;20000000
211041-consultoria-diseno-estructura-tecnologica-incoop;211041-consultoria-diseno-estructura-tecnologica-incoop;211041-consultoria-diseno-estructura-tecnologica-incoop;;;211041;"Consultoría para el diseño de estructura tecnológica para el INCOOP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2011-04-30;"2011-07-06 10:00:00";tradicional;176000000
212638-infraestructura-servidores-base-datos-seguridad-sitio-alternativo-siare;;;;;212638;"Infraestructura de Servidores, Base de Datos y Seguridad, Sitio Alternativo para el SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2011-04-30;;tradicional;2610000000
212715-firma-consultora-nacional-fortalecimiento-capacidad-tecnica-funcionarios;;;;;212715;"Firma Consultora Nacional para el Fortalecimiento de la Capacidad Técnica de Funcionarios y el Desarrollo de Curso Virtuales dirigidos a funcionarios y a la ciudadanía";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";PLAN;Planificada;2011-04-30;;tradicional;225000000
212738-seguro-edificio-incendio-robo;212738-seguro-edificio-incendio-robo;212738-seguro-edificio-incendio-robo;;;212738;"Seguro para edificio contra incendio y robo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-18 11:00:00";tradicional;12040000
212818-provision-servicios-gastronomicos;212818-provision-servicios-gastronomicos;212818-provision-servicios-gastronomicos;;;212818;"Provisión de servicios gastronómicos ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-24 09:00:00";tradicional;21000000
213187-adquisicion-tintas-toner;213187-adquisicion-tintas-toner;213187-adquisicion-tintas-toner;;;213187;"ADQUISICION DE TINTAS Y TONER";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-20 09:00:00";tradicional;28489658
213990-mantenimiento-reparacion-edificio-stp;213990-mantenimiento-reparacion-edificio-stp;213990-mantenimiento-reparacion-edificio-stp;;;213990;"MANTENIMIENTO Y REPARACION DE EDIFICIO - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-26 09:00:00";tradicional;50000000
214012-impresiones-general-stp;214012-impresiones-general-stp;214012-impresiones-general-stp;;;214012;"IMPRESIONES EN GENERAL-STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-26 09:00:00";tradicional;25000000
215575-adquisicion-plataforma-almacenamiento-siare-adquisicion-licencias-linux;215575-adquisicion-plataforma-almacenamiento-siare-adquisicion-licencias-linux;215575-adquisicion-plataforma-almacenamiento-siare-adquisicion-licencias-linux;;;215575;"ADQUISICIÒN DE PLATAFORMA DE ALMACENAMIENTO DEL SIARE Y ADQUISICION DE LICENCIAS LINUX";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-02 08:00:00";tradicional;202000000
216679-servicios-consultoria-diseno-e-implementacion-sistema-calidad-norma-iso-90;216679-servicios-consultoria-diseno-e-implementacion-sistema-calidad-norma-iso-90;216679-servicios-consultoria-diseno-e-implementacion-sistema-calidad-norma-iso-90;;;216679;"SERVICIOS DE CONSULTORIA PARA EL DISEÑO E IMPLEMENTACIÓN DEL SISTEMA DE CALIDAD BAJO LA NORMA ISO 9001:2008 PARA EL PROCESO DE CRÉDITOS TRIBUTARIOS Y DE FRANQUICIAS FISCALES EN LA DGGC DE LA SET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-18 08:30:00";tradicional;105000000
216764-ampliacion-edificio-oficina-regional-san-lorenzo-dgr;216764-ampliacion-edificio-oficina-regional-san-lorenzo-dgr;216764-ampliacion-edificio-oficina-regional-san-lorenzo-dgr;;;216764;"AMPLIACION DEL EDIFICIO DE LA OFICINA REGIONAL SAN LORENZO DGR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-23 08:00:00";tradicional;7599999998
216765-mantenimiento-siste-extintor-incendio-sistema-alarma-datacenter;216765-mantenimiento-siste-extintor-incendio-sistema-alarma-datacenter;216765-mantenimiento-siste-extintor-incendio-sistema-alarma-datacenter;;;216765;"MANTENIMIENTO DEL SISTE. DE EXTINTOR DE INCENDIO Y SISTEMA DE ALARMA DEL DATACENTER";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-27 08:30:00";tradicional;24000000
216777-mantenimiento-reparacion-portones-automatizados-electricos-aberturas-vidri;216777-mantenimiento-reparacion-portones-automatizados-electricos-aberturas-vidri,216777-mantenimiento-reparacion-portones-automatizados-electricos-aberturas-vidri-1;216777-mantenimiento-reparacion-portones-automatizados-electricos-aberturas-vidri;;;216777;"MANTENIMIENTO Y REPARACIÓN DE PORTONES AUTOMATIZADOS (ELECTRICOS) Y ABERTURAS DE VIDRIO TEMPLADO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-08-24 08:30:00";tradicional;305000000
217419-desarrollo-sistema-expedienteo;;;;;217419;"Desarrollo de Sistema de Expedienteo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;500000000
217708-adquisicion-equipos-informaticos;217708-adquisicion-equipos-informaticos;217708-adquisicion-equipos-informaticos;;;217708;"Adquisición de Equipos Informáticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-19 09:30:00";tradicional;2749792067
218064-materiales-xvi-congreso-clad;218064-materiales-xvi-congreso-clad;218064-materiales-xvi-congreso-clad;;;218064;"Materiales XVI Congreso CLAD";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-09-16 11:00:00";tradicional;88050000
219284-consultoria-diseno-e-implementacion-norma-iso-9001-2008-proceso-transferen;219284-consultoria-diseno-e-implementacion-norma-iso-9001-2008-proceso-transferen;219284-consultoria-diseno-e-implementacion-norma-iso-9001-2008-proceso-transferen;;;219284;"CONSULTORíA PARA DISEÑO E IMPLEMENTACIÓN DE LA NORMA ISO 9001:2008 DEL PROCESO DE TRANSFERENCIAS A GOBIERNOS SUB NACIONALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-12 09:30:00";tradicional;110000000
219512-servicio-consultoria-individual-sub-coordinacion-asistencia-proceso-selecc;219512-servicio-consultoria-individual-sub-coordinacion-asistencia-proceso-selecc;219512-servicio-consultoria-individual-sub-coordinacion-asistencia-proceso-selecc;;;219512;"SERVICIO DE CONSULTORIA INDIVIDUAL PARA LA SUB-COORDINACION Y ASISTENCIA DEL PROCESO DE SELECCION A POTENCIALES TITULARES DEL DERECHO DE LA LEY DE ADULTOS MAYORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-27 09:30:00";tradicional;252000000
219515-adquisicion-electrodomesticos-colchones-jardin-materno-infantil-ministerio;219515-adquisicion-electrodomesticos-colchones-jardin-materno-infantil-ministerio;219515-adquisicion-electrodomesticos-colchones-jardin-materno-infantil-ministerio;;;219515;"ADQUISICION DE ELECTRODOMESTICOS Y COLCHONES PARA EL JARDIN MATERNO INFANTIL DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-20 08:30:00";tradicional;23728250
219516-servicios-ornamentacion-edificio-central-distintas-dependencias-ministerio;219516-servicios-ornamentacion-edificio-central-distintas-dependencias-ministerio;219516-servicios-ornamentacion-edificio-central-distintas-dependencias-ministerio;;;219516;"SERVICIOS DE ORNAMENTACION DEL EDIFICIO CENTRAL Y LAS DISTINTAS DEPENDENCIAS DEL MINISTERIO DE HACIENDA, PARA EL IZAMIENTO DEL PABELLON NACIONAL, DE CARA AL PROYECTO BICENTENARIO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-20 09:30:00";tradicional;160746600
219521-consultoria-diseno-desarrollo-e-implementacion-sistema-administracion-cuen;219521-consultoria-diseno-desarrollo-e-implementacion-sistema-administracion-cuen;219521-consultoria-diseno-desarrollo-e-implementacion-sistema-administracion-cuen;;;219521;"CONSULTORIA PARA EL DISEÑO, DESARROLLO E IMPLEMENTACION DEL SISTEMA DE ADMINISTRACION DE CUENTAS DE USUARIO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-26 09:30:00";tradicional;180000000
219537-servicios-correo-privado;219537-servicios-correo-privado,219537-servicios-correo-privado-1,219537-servicios-correo-privado-2,219537-servicios-correo-privado-3;;;;219537;"SERVICIOS DE CORREO PRIVADO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-04-30;"2011-10-26 09:30:00";tradicional;425768913
219693-alquiler-local-estacionamiento-direccion-superior-conajzar;219693-alquiler-local-estacionamiento-direccion-superior-conajzar;219693-alquiler-local-estacionamiento-direccion-superior-conajzar;;;219693;"ALQUILER DE LOCAL Y ESTACIONAMIENTO PARA LA DIRECCION SUPERIOR Y CONAJZAR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-04-05 10:30:00";tradicional;56931994
219826-consultoria-proyecto-desarrollo-comunidad-indigena-ciudades-aledanas;219826-consultoria-proyecto-desarrollo-comunidad-indigena-ciudades-aledanas,219826-consultoria-proyecto-desarrollo-comunidad-indigena-ciudades-aledanas-1;;;;219826;"Consultoría para el PROYECTO DE DESARROLLO DE LA COMUNIDAD INDIGENA Y CIUDADES ALEDAÑAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";DES;Desierta;2011-04-30;"2011-07-06 10:00:00";tradicional;32500000
219950-servicios-provision-agua-cafe;219950-servicios-provision-agua-cafe;219950-servicios-provision-agua-cafe;;;219950;"SERVICIOS PARA LA PROVISION DE AGUA Y CAFE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-27 08:30:00";tradicional;251184200
220773-reparacion-techo-secretaria-general-stp;220773-reparacion-techo-secretaria-general-stp;220773-reparacion-techo-secretaria-general-stp;;;220773;"REPARACIÓN DEL TECHO DE LA SECRETARIA GENERAL DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-19 15:00:00";tradicional;7000000
220792-contratacion-consultoria-elaboracion-estudios-propuestas-regulacion-servic;220792-contratacion-consultoria-elaboracion-estudios-propuestas-regulacion-servic;220792-contratacion-consultoria-elaboracion-estudios-propuestas-regulacion-servic;;;220792;"Contratacion de Consultoria para la Elaboracion de Estudios y Propuestas de Regulacion de Servicios Basicos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2011-04-30;"2011-07-01 10:00:00";tradicional;206400000
220793-consultoria-proyecto-rehabilitacion-urbana-puesta-valor-barrio-san-jeronim;220793-consultoria-proyecto-rehabilitacion-urbana-puesta-valor-barrio-san-jeronim;220793-consultoria-proyecto-rehabilitacion-urbana-puesta-valor-barrio-san-jeronim;;;220793;"Consultoria para el Proyecto de la Rehabilitacion Urbana y puesta en valor del Barrio San Jeronimo: registro y construccion del expediente urbano del Barrio y desarrollo del Proyecto Ejecutivo.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2011-04-30;"2011-05-26 09:30:00";tradicional;96750000
220794-consultoria-plan-integral-proyecto-ejecutivo-rehabilitacion-urbana-puesta;220794-consultoria-p-plan-integral-proy-ej-reh-urbana-puesta-valor-b-san-jer-reco;220794-consultoria-p-plan-integral-proy-ej-reh-urbana-puesta-valor-b-san-jer-reco;;;220794;"Consultoria p/ el Plan Integral y Proy. Ej. de la Reh. Urbana y Puesta en valor del B° San Jer.:recop. y proc. de inform. fisica,socio-econ,hist.,cultural y proyec. ya desarr. por otras consultorias";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2011-04-30;"2011-05-26 10:30:00";tradicional;96750000
220795-consultoria-investigacion-diagnostica-situacion-informales-ser-afectados;220795-consultoria-investigacion-diagnostica-situacion-informales-ser-afectados;220795-consultoria-investigacion-diagnostica-situacion-informales-ser-afectados;;;220795;"Consultoria para la investigacion diagnostica de situacion de informales a ser afectados/as por la habilitacion del Primer Corredor BRT en Asuncion y Gran Asuncion.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2011-04-30;"2011-05-25 10:00:00";tradicional;96750000
220796-consultoria-elaboracion-plan-reconversion-reinsercion-laboral-cesantes-e;220796-consultoria-elaboracion-plan-reconversion-reinsercion-laboral-cesantes-e;;;;220796;"Consultoria para la elaboracion de un Plan de Reconversion y Reinsercion laboral de Cesantes e informales afectados por la habilitacion del primer corredor BRT en Asuncion y Gran Asuncion.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";DES;Desierta;2011-04-30;"2011-06-01 10:00:00";tradicional;96750000
220797-contratacion-consultoria-relevamiento-analisis-estado-situacion-alianzas;220797-contratacion-consultoria-relevamiento-analisis-estado-situacion-alianzas;220797-contratacion-consultoria-relevamiento-analisis-estado-situacion-alianzas;;;220797;"Contratacion de Consultoria para el Relevamiento y analisis de estado de situacion de Alianzas Publico-Privadas para la Unidad Central de Inversion Publica (UCIP)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-06-01 09:00:00";tradicional;210700000
193911-servicio-mantenimiento-reparacion-muebles;193911-servicio-mantenimiento-reparacion-muebles;193911-servicio-mantenimiento-reparacion-muebles;;;193911;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MUEBLES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-25;"2010-07-19 10:30:00";tradicional;140000000
194210-adquisicion-sellos-varios;194210-adquisicion-sellos-varios;194210-adquisicion-sellos-varios;;;194210;"ADQUISICION DE SELLOS VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-25;"2010-07-14 08:00:00";tradicional;75986400
194028-mantenimiento-motores-electricos-rebobinados;194028-mantenimiento-motores-electricos-rebobinados,194028-mantenimiento-motores-electricos-rebobinados-1;194028-mantenimiento-motores-electricos-rebobinados;;;194028;"MANTENIMIENTO DE MOTORES ELECTRICOS Y REBOBINADOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-27;"2010-08-12 11:00:00";tradicional;231000000
208647-contratacion-seguro-vehiculo;208647-contratacion-seguro-vehiculo;208647-contratacion-seguro-vehiculo;;;208647;"Contratación seguro vehículo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-10 11:00:00";tradicional;2000000
208651-provision-agua-mineral;208651-provision-agua-mineral;208651-provision-agua-mineral;;;208651;"Provisión de agua mineral ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-11-15 11:00:00";tradicional;6500000
