planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
275105-adquisicion-pasajes-aereo-terrestre-funcionarios-sseaf-contrato-abierto;;;;;275105;"Adquisicion de pasajes Aereo/terrestre para funcionarios de la SSEAF contrato abierto";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;50000000
275129-servicio-limpieza-gomeria-vehiculos;275129-servicio-limpieza-gomeria-vehiculos;275129-servicio-limpieza-gomeria-vehiculos;;;275129;"SERVICIO DE LIMPIEZA Y GOMERIA PARA VEHICULOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-21 09:00:00";tradicional;540000
275313-ajuste-nueva-estructura-organizacional-administracion-tributaria-promocion;275313-ajuste-nueva-estructura-organizacional-administracion-tributaria-promocion;275313-ajuste-nueva-estructura-organizacional-administracion-tributaria-promocion;;;275313;"Ajuste de la Nueva estructura organizacional de la Administracion Tributaria, promocion RRHH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2014-03-31;"2014-03-26 08:30:00";tradicional;720000000
276160-adquisicion-articulos-electricos;276160-adquisicion-articulos-electricos;276160-adquisicion-articulos-electricos;;;276160;"Adquisición de artículos eléctricos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-10-22 10:00:00";tradicional;1121750
277021-consultoria-tecnica-juridica;277021-consultoria-tecnica-juridica;277021-consultoria-tecnica-juridica;;;277021;"Consultoria Tecnica Juridica";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-03-31;"2014-04-01 08:00:00";tradicional;168000000
266937-mantenimiento-aire-acondicionado;266937-mantenimiento-aire-acondicionado;266937-mantenimiento-aire-acondicionado;;;266937;"Mantenimiento de Aire Acondicionado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-13 10:00:00";tradicional;35000000
267076-adquisicion-utiles-oficina-tintas-toner-stp;267076-adquisicion-utiles-oficina-tintas-toner-stp,267076-adquisicion-tintas-toner-stp-1;267076-adquisicion-utiles-oficina-tintas-toner-stp;;;267076;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TONER PARA LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-21 09:00:00";tradicional;73169100
267924-consultoria-internacional-evaluacion-eficiencia;;;;;267924;"Consultoria Internacional para la Evaluación de la Eficiencia";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;450000000
268577-provision-montaje-puesta-marcha-data-center-incoop;;;;;268577;"Provisión, montaje y puesta en marcha de un Data Center para el INCOOP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2014-04-30;;tradicional;2000000000
268701-adquisicion-sistema-control-acceso-datacenter;268701-adquisicion-sistema-control-acceso-datacenter;268701-adquisicion-sistema-control-acceso-datacenter;;;268701;"ADQUISICIÓN DEL SISTEMA DE CONTROL DE ACCESO AL DATACENTER";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-09 10:30:00";tradicional;65700000
271089-servicios-mantenimiento-reparacion-bebederos-electricos;271089-servicios-mantenimiento-reparacion-bebederos-electricos;271089-servicios-mantenimiento-reparacion-bebederos-electricos;;;271089;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE BEBEDEROS ELÉCTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-10 08:30:00";tradicional;17000000
271541-servicios-mantenimiento-muebles;271541-servicios-mantenimiento-muebles;271541-servicios-mantenimiento-muebles;;;271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-11 10:00:00";tradicional;90500000
273680-consultoria-capacitacion-materia-implementacion-monitoreo-evaluacion-progr;;;;;273680;"Consultoría para capacitación en materia de implementación, monitoreo y evaluación de programas públicos incorporados al proceso de PPR.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2014-04-30;;tradicional;98736000
274130-adquisicion-chequeras-pagos;274130-adquisicion-chequeras-pagos;274130-adquisicion-chequeras-pagos;;;274130;"ADQUISICIÓN DE CHEQUERAS PARA PAGOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-20 10:30:00";tradicional;9175000
274178-servicios-traslado-columna-alta-tension-ande;274178-servicios-traslado-columna-alta-tension-ande;274178-servicios-traslado-columna-alta-tension-ande;;;274178;"SERVICIOS PARA TRASLADO DE COLUMNA DE ALTA TENSIÓN DE LA ANDE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-09 10:00:00";tradicional;35510750
274669-evaluacion-recomendacion-plataforma-bd-oracle-postgre;;;;;274669;"Evaluacion y recomendación de Plataforma de BD (Oracle, Postgre)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;216000000
275252-servicio-certificacion-sistema-gestion-calidad-bajos-criterios-normas-iso;;;;;275252;"Servicio de Certificacion del Sistema de Gestion de Calidad bajos criterios de las Normas ISO 9001:2008";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;240000000
277061-contratacion-servicios-telefonia-movil-unidad-investigacion-interna-m-h;277061-contratacion-servicios-telefonia-movil-unidad-investigacion-interna-m-h;277061-contratacion-servicios-telefonia-movil-unidad-investigacion-interna-m-h;;;277061;"CONTRATACIÓN DE SERVICIOS DE TELEFONÍA MOVIL PARA LA UNIDAD DE INVESTIGACIÓN INTERNA DEL M.H.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-08 09:30:00";tradicional;27360000
277336-servicio-impresiones;277336-servicio-impresiones;277336-servicio-impresiones;;;277336;"Servicio de Impresiones";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-15 10:45:00";tradicional;30000000
277448-adquisicion-actualizacion-programas-oracle-dsip;277448-adquisicion-actualizacion-programas-oracle-dsip;277448-adquisicion-actualizacion-programas-oracle-dsip;;;277448;"Adquisición de Actualización de Programas Oracle para la DSIP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-04-30;"2014-05-13 10:00:00";tradicional;202000000
277486-adquisicion-muebles-oficina;277486-adquisicion-muebles-oficina;277486-adquisicion-muebles-oficina;;;277486;"Adquisición de Muebles de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-10 07:00:00";tradicional;147449998
277638-adquisicion-servidores-equipamientos-software-dgic;277638-adquisicion-servidores-equipamientos-software-dgic;277638-adquisicion-servidores-equipamientos-software-dgic;;;277638;"Adquisicion de servidores, equipamientos y software para la DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-13 09:00:00";tradicional;1769460000
277672-alquiler-oficinas-unidad-ejecutora-proyectos;277672-alquiler-oficinas-uep-proyecto-atn-oc-13082-pr;277672-alquiler-oficinas-uep-proyecto-atn-oc-13082-pr;;;277672;"Alquiler de Oficinas para la UEP- Proyecto ATN/OC-13082-PR.-";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-04-30;"2014-05-06 09:00:00";tradicional;59341000
277726-adquisicion-cctv;277726-adquisicion-cctv;277726-adquisicion-cctv;;;277726;"Adquisición de CCTV";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-23 10:45:00";tradicional;2998000
277741-adquisicion-sistema-auditoria-bd-dgic;277741-adquisicion-sistema-auditoria-bd-dgic;277741-adquisicion-sistema-auditoria-bd-dgic;;;277741;"""Adquisicion de Sistema de Auditoria de BD para la DGIC""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-04-30;"2014-06-06 09:30:00";tradicional;379353600
277763-servicio-lavado-engrase-flota-vehiculos-ministerio-hacienda;277763-servicio-lavado-engrase-flota-vehiculos-ministerio-hacienda,277763-servicio-lavado-engrase-flota-vehiculos-ministerio-hacienda-1;277763-servicio-lavado-engrase-flota-vehiculos-ministerio-hacienda;;;277763;"SERVICIO DE LAVADO Y ENGRASE PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-09-16 09:00:00";tradicional;50000000
271207-seguro-edificios-robo-incendio-rotura-cristales;271207-seguro-edificios-robo-incendio-rotura-cristales;271207-seguro-edificios-robo-incendio-rotura-cristales;;;271207;"Seguro de Edificios contra robo, incendio y rotura de cristales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-27 10:00:00";tradicional;9000000
271463-servicios-mantenimiento-reparacion-equipos-informaticos;271463-servicios-mantenimiento-reparacion-equipos-informaticos-2do-llamado,271463-servicios-mantenimiento-reparacion-equipos-informaticos-1;;;;271463;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS (2do. LLAMADO)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2014-05-31;"2014-11-12 08:00:00";tradicional;390357150
273435-adquisicion-articulos-limpieza;273435-adquisicion-articulos-limpieza;273435-adquisicion-articulos-limpieza;;;273435;"""ADQUISICIÓN DE ARTICULOS DE LIMPIEZA""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-24 08:00:00";tradicional;41569849
277451-adquisicion-equipos-informaticos-snc;277451-adquisicion-equipos-informaticos-snc;277451-adquisicion-equipos-informaticos-snc;;;277451;"Adquisición de Equipos Informaticos para SNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-07-03 08:00:00";tradicional;259999978
277802-consultoria-construccion-indicadores-desempeno-sector-publico;;;;;277802;"Consultoría para la construcción de indicadores de desempeño en el sector público";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;100000000
277845-renovacion-licencia-antivirus-stp;277845-renovacion-licencia-antivirus-stp;277845-renovacion-licencia-antivirus-stp;;;277845;"RENOVACIÓN DE LICENCIA DE ANTIVIRUS - STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-07 09:00:00";tradicional;12285000
278171-servicios-informacion-confidencial;278171-servicios-informacion-confidencial;278171-servicios-informacion-confidencial;;;278171;"SERVICIOS DE INFORMACION CONFIDENCIAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-30 09:00:00";tradicional;57800000
278377-servicio-conexion-sistema-pagos-paraguay;278377-servicio-conexion-sistema-pagos-paraguay;278377-servicio-conexion-sistema-pagos-paraguay;;;278377;"Servicio de Conexion al Sistema de Pagos del Paraguay";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-05-31;"2014-06-12 10:30:00";tradicional;143754539
278521-servicio-mantenimiento-reparacion-vehiculo;278521-servicio-mantenimiento-reparacion-vehiculo,278521-servicio-mantenimiento-reparacion-vehiculo-1;278521-servicio-mantenimiento-reparacion-vehiculo;;;278521;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-09-11 07:30:00";tradicional;481500000
278595-diseno-curricula-5-modulos-capacitacion-permanente-gestion-buen-gobierno;278595-diseno-curricula-5-modulos-capacitacion-permanente-gestion-buen-gobierno;278595-diseno-curricula-5-modulos-capacitacion-permanente-gestion-buen-gobierno-1;;63-2014-diseno-curricular-5-modulos-capacitacion-permanente-gestion-buen-gobierno;278595;"Diseño de currícula para 5 módulos de capacitación permanente de gestión de buen gobierno";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2014-05-31;"2014-12-05 10:00:00";tradicional;920898000
266922-extension-garantia-ls-equipos-backbone-rmsp-firewall-redes-locales-sseaf;266922-extension-garantia-ls-equipos-backbone-rmsp-firewall-redes-locales-sseaf;266922-extension-garantia-ls-equipos-backbone-rmsp-firewall-redes-locales-sseaf;;;266922;"Extension de Garantia de ls Equipos de Backbone de la RMSP y FIREWALL de las redes locales de la SSEAF y dependencias del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-08 10:00:00";tradicional;165262000
271169-servicio-monitoreo-alarma-intrusos;271169-servicio-monitoreo-alarma-intrusos-plurianual;271169-servicio-monitoreo-alarma-intrusos-plurianual;;;271169;"Servicio de Monitoreo de Alarma contra Intrusos. Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-21 14:00:00";tradicional;4800000
271219-refacciones-sseaf;271219-refacciones-sseaf;271219-refacciones-sseaf;;;271219;"REFACCIONES VARIAS PARA LA SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-08-27 08:00:00";tradicional;940671450
271526-adquisicion-cortinas-verticales;271526-adquisicion-cortinas-verticales,271526-adquisicion-cortinas-verticales-1;271526-adquisicion-cortinas-verticales;;;271526;"ADQUISICIÓN DE CORTINAS VERTICALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-09 09:30:00";tradicional;32488200
273561-consultoria-apoyar-implementacion-modelo-gestion-resultados;273561-consultoria-apoyar-implementacion-modelo-gestion-resultados;273561-consultoria-apoyar-implementacion-modelo-gestion-resultados;;;273561;"Consultoría para apoyar la implementación de un modelo de gestión por resultados";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2014-06-30;"2014-07-07 10:00:00";tradicional;283974000
273681-consultoria-desarrollo-sistema-monitoreo-evaluacion-programas-publicos;;;;;273681;"Consultoría para el desarrollo de un sistema para el monitoreo y evaluación de programas públicos.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2014-06-30;;tradicional;197472000
273783-adqusicion-materiales-electricos;273783-adqusicion-materiales-electricos;273783-adqusicion-materiales-electricos;;;273783;"ADQUSICION DE MATERIALES ELECTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-22 07:00:00";tradicional;184724643
274129-consultoria-diseno-delineamientos-plan-estrategico-descentralizacion-desar;274129-consultoria-diseno-delineamientos-plan-estrategico-descentralizacion-desar;274129-consultoria-diseno-delineamientos-plan-estrategico-descentralizacion-desarrollo-terr-1;;47-2014-diseno-delineamientos-plan-estrategico-descentralizacion-desarrollo-terri;274129;"Consultoría para Diseño de Delineamientos para Plan Estratégico de Descentralización y Desarrollo Territorial";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2014-06-30;"2014-11-17 10:00:00";tradicional;875270000
274159-software-control-auditoria;274159-software-control-auditoria;274159-software-control-auditoria;;;274159;"Software de Control y Auditoria";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-24 10:00:00";tradicional;70000000
274189-servicios-mantenimiento-reparacion-puertas-ventanas-blindex;274189-servicios-mantenimiento-reparacion-puertas-ventanas-blindex;274189-servicios-mantenimiento-reparacion-puertas-ventanas-blindex;;;274189;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE PUERTAS Y VENTANAS DE BLINDEX";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-04 09:00:00";tradicional;80000000
274655-contratacion-seguro-medico;;;;;274655;"Contratación de Seguro Medico";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;397800000
274962-consultoria-individual-desarrollar-metodologia-herramienta-analisis-financ;;;;;274962;"Consultoria Individual Desarrollar metodologia y herramienta de analisis financiero y gestion de riesgos para la deuda publica";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;48000000
278144-contratacion-servicio-limpieza;278144-contratacion-servicio-limpieza;278144-contratacion-servicio-limpieza;;;278144;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-27 08:00:00";tradicional;373949628
278337-adquisicion-software-auditoria-interna;278337-adquisicion-software-auditoria-interna;278337-adquisicion-software-auditoria-interna;;;278337;"Adquisicion de Software para Auditoria Interna";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-06-30;"2014-06-24 10:00:00";tradicional;40000000
278526-mantenimiento-reparacion-escaleras-mecanicas;278526-mantenimiento-reparacion-escaleras-mecanicas,278526-mantenimiento-reparacion-escaleras-mecanicas-1;278526-mantenimiento-reparacion-escaleras-mecanicas;;;278526;"""Mantenimiento y Reparación de Escaleras Mecánicas""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-15 08:00:00";tradicional;120000000
278638-consultoria-tecnica-analisis-diagnostico-clima-laboral;278638-consultoria-tecnica-analisis-diagnostico-clima-laboral;278638-consultoria-tecnica-analisis-diagnostico-clima-laboral;;;278638;"Consultoria Tecnica de Analisis y Diagnostico de Clima Laboral";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-06-30;"2014-07-02 08:00:00";tradicional;129600000
278639-consultoria-informatica-set;278639-consultoria-informatica-set;278639-consultoria-informatica-set;;;278639;"CONSULTORIA INFORMATICA PARA LA SET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-06-30;"2014-07-01 08:00:00";tradicional;45000000
278654-adquisicion-certificado-digital-dominio-hacienda-gov-py;278654-adquisicion-certificado-digital-dominio-hacienda-gov-py;278654-adquisicion-certificado-digital-dominio-hacienda-gov-py;;;278654;"Adquisicion de Certificado Digital para el Dominio de hacienda.gov.py";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-09 10:30:00";tradicional;10000000
279102-servicio-traslado-montaje-mantenimiento-mega-archivo-legajos;279102-servicio-traslado-montaje-mantenimiento-mega-archivo-legajos;279102-servicio-traslado-montaje-mantenimiento-mega-archivo-legajos;;;279102;"SERVICIO DE TRASLADO, MONTAJE Y MANTENIMIENTO DE MEGA ARCHIVO DE LEGAJOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-22 10:30:00";tradicional;4400000
279520-locacion-inmueble-oficinas-conajzar;279520-locacion-inmueble-oficinas-conajzar;279520-locacion-inmueble-oficinas-conajzar;;;279520;"Locación de Inmueble para oficinas de la CONAJZAR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-06-30;"2014-07-28 10:30:00";tradicional;116250000
266918-adquisicion-pasajes-aereos;266918-adquisicion-pasajes-aereos,266918-adquisicion-pasajes-aereos-1;266918-adquisicion-pasajes-aereos;;;266918;"Adquisición de Pasajes Aéreos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-01 10:00:00";tradicional;15000000
267328-reparaciones-mantenimiento-edificios;267328-reparaciones-mantenimiento-edificios;267328-reparaciones-mantenimiento-edificios;;;267328;"REPARACIONES Y MANTENIMIENTO DE EDIFICIOS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-10-10 08:00:00";tradicional;550000000
