planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308742-servicio-seguridad-edificio-stp-1;;;;;308742;"SERVICIO DE SEGURIDAD PARA EDIFICIO - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;30000000
312447-servicio-consultoria-asistencia-asesoramiento-juridico-externo-servicio-nacional-cat-1;312447-servicio-consultoria-asistencia-asesoramiento-juridico-externo-servicio-nacional-cat-1;312447-servicio-consultoria-asistencia-asesoramiento-juridico-externo-servicio-nacional-cat-1;;;312447;"SERVICIO DE CONSULTORIA PARA ASISTENCIA Y ASESORAMIENTO JURIDICO EXTERNO PARA EL SERVICIO NACIONAL DE CATASTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-02 09:00:00";tradicional;120000000
312454-servicios-mantenimiento-reparacion-de-blindex-1;312454-servicios-mantenimiento-reparacion-de-blindex-1;312454-servicios-mantenimiento-reparacion-de-blindex-1;;;312454;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE DE BLINDEX";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-19 09:00:00";tradicional;140000000
312612-servicio-ceremonial-stp-2da-convocatoria-1;312612-servicio-gastronomico-ceremonial-stp-1;312612-servicio-gastronomico-ceremonial-stp-1;;;312612;"SERVICIO GASTRONÓMICO Y DE CEREMONIAL PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-27 11:00:00";tradicional;250000000
312812-servicio-consultoria-comunicacion-estrategica-1;312812-servicio-consultoria-comunicacion-estrategica-1;312812-servicio-consultoria-comunicacion-estrategica-1;;;312812;"SERVICIO DE CONSULTORIA DE COMUNICACIÓN ESTRATEGICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-07 09:00:00";tradicional;298500000
312854-adquisicion-computadoras-escritorio-ups-monitor-1;312854-adquisicion-computadoras-escritorio-ups-monitor-1;312854-adquisicion-computadoras-escritorio-ups-monitor-1;;;312854;"ADQUISICIÓN DE COMPUTADORAS DE ESCRITORIO, UPS Y MONITOR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-07-21 08:00:00";tradicional;104000000
312857-contratacion-consultoria-sistencia-elaboracion-documentos-oficiales-1;312857-contratacion-consultoria-asistencia-elaboracion-documentos-oficiales-1;312857-contratacion-consultoria-asistencia-elaboracion-documentos-oficiales-1;;;312857;"CONTRATACIÓN DE CONSULTORIA PARA LA ASISTENCIA EN LA ELABORACIÓN DE DOCUMENTOS OFICIALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-03 10:00:00";tradicional;92400000
312866-adquisicion-uniforme-snc-1;312866-adquisicion-uniforme-snc-1;312866-adquisicion-uniforme-snc-1;;;312866;"ADQUISICIÓN DE UNIFORME PARA EL SNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-07 09:30:00";tradicional;32610250
313080-fortalecimiento-sistema-nacional-inversion-publica-1;313080-fortalecimiento-sistema-nacional-inversion-publica-1;313080-fortalecimiento-sistema-nacional-inversion-publica-1;;;313080;"Fortalecimiento del Sistema Nacional de Inversion Publica";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2016-04-30;"2016-06-28 08:00:00";tradicional;336472500
313256-servicios-consultoria-asesoria-tecnica-mantenimiento-sistema-gestion-calidad-norma-1;313256-servicios-consultoria-asesoria-tecnica-mantenimiento-sistema-gestion-calidad-norma-1;313256-servicios-consultoria-asesoria-tecnica-mantenimiento-sistema-gestion-calidad-norma-1;;;313256;"SERVICIOS DE CONSULTORÍA PARA ASESORIA TÉCNICA Y MANTENIMIENTO DEL SISTEMA DE GESTION DE CALIDAD BAJO LA NORMA ISO 9001 DE DIRECCIONES SUPERIORES DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-17 08:00:00";tradicional;139700000
301716-adquisicion-articulos-electricos-ferreteria-herramientas-menores-1;301716-adquisicion-articulos-electricos-ferreteria-herramientas-menores-3,301716-adquisicion-articulos-electricos-ferreteria-herramientas-menores-1;301716-adquisicion-articulos-electricos-ferreteria-herramientas-menores-1;;;301716;"ADQUISICIÓN DE ARTICULOS ELECTRICOS, DE FERRETERIA Y HERRAMIENTAS MENORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-08-04 09:30:00";tradicional;369001194
302035-adquisicion-resmas-papel-1;302035-organizacion-gestion-foros-internacionales-contaduria-tesoreria-gubernamental-1;302035-organizacion-gestion-foros-internacionales-contaduria-tesoreria-gubernamental-1;;;302035;"ORGANIZACIÓN Y GESTIÓN DE FOROS INTERNACIONALES DE CONTADURIA Y TESORERIA GUBERNAMENTAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-06 09:00:00";tradicional;450000000
305028-consultoria-diseno-desarrollo-e-implementacion-sistema-gestion-reclamos-atencion-sec-1;;;;;305028;"Consultoría para el Diseño, desarrollo e implementación de un sistema de gestión de reclamos y atención para el sector no contributivo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;116140000
305029-consultoria-diagnostico-desarrollo-mecanismos-implementacion-leyes-nros-5-097-13-5-1;;;;;305029;"Consultoría para el el diagnóstico y desarrollo de mecanismos de implementación de la Leyes Nros. 5.097/13 y 5.102/13";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;550000000
305031-consultoria-evaluacion-eficiencia-programa-ministerio-justicia-1;305031-consultoria-evaluacion-eficiencia-programa-ministerio-justicia-1;305031-consultoria-evaluacion-eficiencia-programa-ministerio-justicia-1;;;305031;"Consultoría para la Evaluación de Eficiencia de un Programa del Ministerio de Justicia";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-18 10:00:00";tradicional;146817555
305033-consultoria-diagramacion-impresion-encuadernacion-informes-evaluacion-publicacion-1;;;;;305033;"Consultoría para la diagramación, impresión y encuadernación de informes de evaluación  para publicación";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;50000000
305034-consultoria-elaborar-manual-procedimiento-elaboracion-ejecucion-control-evaluacion-1;;;;;305034;"Consultoría para la Elaborar un Manual de Procedimiento para la elaboración, ejecución, control y evaluación del Presupuesto Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;120000000
305035-adquisicion-impresora-alto-volumen-encuadernadora-1;;;;;305035;"Adquisicion de Impresora de alto volumen y Encuadernadora";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;1500000000
305534-consultoria-capacitacion-herramientas-estadisticas-econometricas-1;;;;;305534;"Consultoria para Capacitacion en Herramientas Estadisticas y Econometricas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2016-05-31;;tradicional;100000000
305546-consultoria-internacional-individual-elaboracion-disenos-evaluaciones-programas-soci-1;305546-consultoria-internacional-individual-elaboracion-disenos-evaluaciones-programas-soci-1;305546-consultoria-internacional-individual-elaboracion-disenos-evaluaciones-programas-soci-1;;;305546;"Consultoria Internacional Individual para la Elaboracion de Diseños de Evaluaciones de Programas Sociales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2016-05-31;"2016-04-22 10:00:00";tradicional;258500000
305810-servicio-certificacion-digital-pagina-web-1;305810-servicio-certificacion-digital-pagina-web-1;305810-servicio-certificacion-digital-pagina-web-1;;;305810;"SERVICIO DE CERTIFICACIÓN DIGITAL PARA PAGINA WEB";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-28 08:00:00";tradicional;30700000
305812-contratacion-servicio-recertificacon-norma-iso-9001-2008-1;305812-contratacion-servicio-recertificacon-norma-iso-9001-2008-1;305812-contratacion-servicio-recertificacon-norma-iso-9001-2008-1;;;305812;"CONTRATACIÓN DE SERVICIO PARA RECERTIFICACÓN BAJO LA NORMA ISO 9001:2008";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-23 10:00:00";tradicional;67680000
305962-servicio-organizacion-evento-foro-contaduria-tesoreria-gubernamentales-america-latin-1;305962-servicio-ceremonial-foro-internacional-1;305962-servicio-ceremonial-foro-internacional-1;;;305962;"SERVICIO DE CEREMONIAL PARA FORO INTERNACIONAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-06 09:30:00";tradicional;230000000
305976-seguros-vehiculos-sfp-1;305976-seguros-vehiculos-sfp-1;305976-seguros-vehiculos-sfp-1;;;305976;"Seguros de Vehículos para la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-24 09:00:00";tradicional;9900000
305997-seguro-robo-incendio-rotura-cristales-1;305997-seguro-robo-incendio-rotura-cristales-1;305997-seguro-robo-incendio-rotura-cristales-1;;;305997;"Seguro contra robo, incendio y rotura de cristales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-23 09:00:00";tradicional;11283340
306016-suscripcion-leyes-1;306016-suscripcion-leyes-1;;;;306016;"Suscripción de Leyes";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-05-23 10:00:00";tradicional;1200000
306420-adquisicion-utiles-oficina-papel-carton-1;306420-adquisicion-utiles-oficina-papel-carton-1;306420-adquisicion-utiles-oficina-papel-carton-1;;;306420;"Adquisición de utiles de oficina, papel y cartón";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-18 09:00:00";tradicional;30646400
306647-servicio-monitoreo-alarma-intrusos-1;306647-servicio-monitoreo-alarma-intrusos-1;306647-servicio-monitoreo-alarma-intrusos-1;;;306647;"Servicio de Monitoreo de Alarma contra intrusos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-15 10:00:00";tradicional;4800000
306736-renovacion-licencias-antivirus-1;306736-renovacion-licencias-antivirus-1;306736-renovacion-licencias-antivirus-1;;;306736;"Renovación de Licencias Antivirus";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-03-21 10:00:00";tradicional;14850000
306738-renovacion-antivirus-corporativo-1;306738-renovacion-antivirus-corporativo-1;306738-renovacion-antivirus-corporativo-1;;;306738;"Renovación de antivirus corporativo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-29 09:00:00";tradicional;16510000
306957-adquisicion-pasajes-aereos-1;;;;;306957;"Adquisición de Pasajes Aereos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;200000000
306975-contratacion-servicios-digitalizacion-organizacion-documentos-1;;;;;306975;"Contratación de Servicios de Digitalizacion y Organizacion de Documentos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;1000000000
307129-adquisicion-equipos-informaticos-incoop-1;;;;;307129;"Adquisicion de Equipos Informaticos para el INCOOP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2016-05-31;;tradicional;587400000
308480-contratacion-elaboracion-digesto-y-o-compilacion-ordenamiento-juridico-jubilaciones-1;;;;;308480;"Contratación para elaboración de Digesto y/o Compilación del Ordenamiento Jurídico de Jubilaciones y Pensiones";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;20000000
311337-extension-garantia-local-servidores-se-monitoreo-red-licencias-renovacion-licencias-1;311337-extension-garantia-local-servidores-se-monitoreo-red-licencias-renovacion-licencias-1;311337-extension-garantia-local-servidores-se-monitoreo-red-licencias-renovacion-licencias-1;;;311337;"EXTENSIÓN DE GARANTIA LOCAL DE SERVIDORES SE MONITOREO DE RED, LICENCIAS Y RENOVACIÓN DE LICENCIAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-06-02 10:15:00";tradicional;1123000000
311352-adquisicion-vehiculos-ministerio-hacienda-1;311352-adquisicion-vehiculos-ministerio-hacienda-1;311352-adquisicion-vehiculos-ministerio-hacienda-1;;;311352;"ADQUISICIÓN DE VEHÍCULOS PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-07-25 10:00:00";tradicional;2985000000
312584-provision-agua-mineral-sfp-1;312584-provision-agua-mineral-sfp-1;312584-provision-agua-mineral-sfp-1;;;312584;"Provisión de agua mineral para la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-03 08:00:00";tradicional;7875000
312814-adquisicion-muebles-gabinete-ministro-1;312814-adquisicion-aires-acondicionados-ssee-1;312814-adquisicion-aires-acondicionados-ssee-1;;;312814;"ADQUISICION DE AIRES ACONDICIONADOS PARA LA SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-14 10:00:00";tradicional;85915600
312821-servicio-restructuracion-cableado-electrico-ups-dgjp-1;312821-servicio-restructuracion-cableado-electrico-ups-dgjp-1;312821-servicio-restructuracion-cableado-electrico-ups-dgjp-1;;;312821;"SERVICIO DE RESTRUCTURACIÓN DE CABLEADO ELECTRICO DE UPS PARA LA DGJP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-30 10:15:00";tradicional;35000000
313221-mantenimiento-reparacion-equipos-informaticos-1;313221-mantenimiento-reparacion-equipos-informaticos-1;313221-mantenimiento-reparacion-equipos-informaticos-1;;;313221;"Mantenimiento y Reparacion de Equipos Informaticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-23 09:00:00";tradicional;12000000
313663-servicio-call-center-direccion-pensiones-no-contributiva-1;313663-servicio-call-center-direccion-pensiones-no-contributiva-1;313663-servicio-call-center-direccion-pensiones-no-contributiva-1;;;313663;"Servicio de Call Center para la Dirección de Pensiones no Contributiva";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2016-05-31;"2016-06-02 08:00:00";tradicional;815750000
313753-servicio-consultoria-asesoria-juridica-tecnica-adquisiciones-publicas-1;313753-servicio-consultoria-asesoria-juridica-tecnica-adquisiciones-publicas-1;313753-servicio-consultoria-asesoria-juridica-tecnica-adquisiciones-publicas-1;;;313753;"SERVICIO DE CONSULTORIA, ASESORIA JURIDICA Y TÉCNICA SOBRE ADQUISICIONES PÚBLICAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-27 09:00:00";tradicional;105600000
314074-mantenimietno-preventivo-correctivo-servidoress-storage-libreria-backup-1;314074-mantenimietno-preventivo-correctivo-servidoress-storage-libreria-backup-1;314074-mantenimietno-preventivo-correctivo-servidoress-storage-libreria-backup-1;;;314074;"MANTENIMIETNO PREVENTIVO Y CORRECTIVO DE SERVIDORESS STORAGE Y LIBRERIA BACKUP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-09-09 09:30:00";tradicional;300000000
314238-servicio-certificacion-calidad-norma-iso-9001-08-1;314238-servicio-certificacion-calidad-norma-iso-9001-08-1;314238-servicio-certificacion-calidad-norma-iso-9001-08-1;;;314238;"SERVICIO DE CERTIFICACIÓN DE CALIDAD BAJO LA NORMA ISO 9001:08";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-04 08:00:00";tradicional;121110000
301634-mantenimiento-reparacion-edificios-stp-1;301634-mantenimiento-reparacion-edificios-stp-1,301634-mantenimiento-reparacion-edificios-stp-3;301634-mantenimiento-reparacion-edificios-stp-1,301634-mantenimiento-reparacion-edificios-stp-3;;;301634;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-29 09:00:00";tradicional;
305030-adquisicion-equipos-informaticos-1;305030-adquisicion-equipos-informaticos-licencias-informaticas-1;305030-adquisicion-equipos-informaticos-licencias-informaticas-1;;;305030;"Adquisicion de Equipos Informaticos y Licencias Informaticas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-25 10:00:00";tradicional;184332144
305535-consultoria-nacional-evaluacion-cualitativa-programa-1;305535-consultoria-nacional-evaluacion-cualitativa-programa-1;305535-consultoria-nacional-evaluacion-cualitativa-programa-1;;;305535;"Consultoria Nacional para la Evaluacion Cualitativa del Programa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2016-06-30;"2016-06-30 10:00:00";tradicional;56000000
305764-extension-garantia-equipos-juniper-tivoli-1;305764-extencion-garantia-equipos-backbone-rmsp-1;305764-extencion-garantia-equipos-backbone-rmsp-1;;;305764;"EXTENCION DE GARANTIA DE EQUIPOS DEL BACKBONE DE LA RMSP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-22 08:00:00";tradicional;1750000000
305794-servicios-profesionales-mantenimiento-sistema-gestion-seguridad-informacion-1;305794-servicio-mantenimiento-sistema-deteccion-extincion-automatica-incendios-data-center-1;305794-servicio-mantenimiento-sistema-deteccion-extincion-automatica-incendios-data-center-1;;;305794;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE DETECCIÓN Y EXTINCIÓN AUTOMÁTICA DE INCENDIOS DEL DATA CENTER ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-22 10:15:00";tradicional;13200000
305824-adqusicion-insumos-maquina-imprenta-1;;;;;305824;"ADQUSICIÓN DE INSUMOS PARA MAQUINA DE IMPRENTA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;99362500
305865-adquisicion-herramientas-menores-1;305865-servicios-profesionales-elaboracion-plan-rector-tics-mh-1;305865-servicios-profesionales-elaboracion-plan-rector-tics-mh-1;;;305865;"SERVICIOS PROFESIONALES PARA ELABORACION PLAN RECTOR TICs DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-18 10:00:00";tradicional;220000000
305895-adqusicion-muebles-cnzf-1;305895-adqusicion-muebles-electrodomestico-mh-1;305895-adqusicion-muebles-electrodomestico-mh-1;;;305895;"ADQUSICIÓN DE MUEBLES Y ELECTRODOMESTICO PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-19 09:30:00";tradicional;35850000
306022-adquisicion-sellos-varios-mh-1;306022-servicio-mantenimiento-reparacion-escaleras-mecanicas-edificio-central-3,306022-servicio-mantenimiento-reparacion-escaleras-mecanicas-edificio-central-1;306022-servicio-mantenimiento-reparacion-escaleras-mecanicas-edificio-central-1;;;306022;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ESCALERAS MECANICAS DEL EDIFICIO CENTRAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-17 09:30:00";tradicional;284000000
306124-servicio-provision-agua-mineral-1;;;;;306124;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;105000000
306732-adquisicion-licencias-certificado-digital-1;306732-adquisicion-licencias-certificado-digital-1;306732-adquisicion-licencias-certificado-digital-1;;;306732;"Adquisición de Licencias (Certificado Digital)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-28 09:00:00";tradicional;4080000
306805-adquisicion-equipos-oficina-computacion-1;;;;;306805;"Adquisición de Equipos de Oficina y Computación";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;1028000000
