planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
234040-mantenimiento-reparacion-fotocopiadoras-stp;234040-mantenimiento-reparacion-fotocopiadoras-stp;234040-mantenimiento-reparacion-fotocopiadoras-stp;;;234040;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-28 09:00:00";tradicional;15000000
234041-mantenimiento-edificio-stp;;;;;234041;"MANTENIMIENTO DE EDIFICIO - STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;100871660
234189-publicacion-prensa-escrita;234189-publicacion-prensa-escrita;234189-publicacion-prensa-escrita;;;234189;"Publicación en Prensa Escrita";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 13:00:00";tradicional;59766000
234232-servicio-impresiones-materiales;234232-servicio-impresiones-materiales;234232-servicio-impresiones-materiales;;;234232;"Servicio de Impresiones de Materiales.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-26 10:00:00";tradicional;91025000
234422-adquisicion-materiales-electricos-stp;234422-adquisicion-materiales-electricos-stp;234422-adquisicion-materiales-electricos-stp;;;234422;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS -STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-26 09:00:00";tradicional;19059850
234430-adquisicion-utiles-oficina-tintas-toner;234430-adquisicion-utiles-oficina-tintas-toner;234430-adquisicion-utiles-oficina-tintas-toner;;;234430;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 10:45:00";tradicional;52611405
236562-consultoria-efectuar-diagnostico-analsis-diseno-desarrollo-modulo-sistemat;;;;;236562;"Consultoría para efectuar un diagnóstico, análsis, diseño y desarrollo de un módulo para la sistematización de Presupuesto por Resultado (PPR) en el SIAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;800000000
236695-adquisicion-estantes-donde-se-resguardan-documentos-inventarios-organismos;;;;;236695;"Adquisición de Estantes donde se resguardan los Documentos de Inventarios de los Organismos y Entidades del Estado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;150000000
236736-consultoria-elaboracion-manual-politicas-tecnologia-informacion-comunicaci;;;;;236736;"Consultoría para la Elaboración de Manual de Políticas de Tecnología de la Información y Comunicaciones (TIC's) para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;330000000
237509-adquisicion-impresoras-fiscales;237509-adquisicion-impresoras-fiscales;237509-adquisicion-impresoras-fiscales;;;237509;"Adquisición de Impresoras Fiscales ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-06-08 10:30:00";tradicional;189000000
237629-consultoria-diseno-desarrollo-sistema-nacional-recursos-humanos-sinarh;237629-consultoria-diseno-desarrollo-sistema-nacional-recursos-humanos-sinarh;;;;237629;"Consultoria para el Diseño y Desarrollo del Sistema Nacional de Recursos Humanos SINARH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2012-03-31;"2012-04-18 10:30:00";tradicional;1100000000
237700-consultoria-apoyo-area-adquisiciones-contrataciones;237700-consultoria-apoyo-area-adquisiciones-contrataciones,237700-consultoria-apoyo-area-adquisiciones-contrataciones-1;237700-consultoria-apoyo-area-adquisiciones-contrataciones;;;237700;"Consultoria para Apoyo del Área de Adquisiciones y Contrataciones";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2012-03-31;"2012-06-01 15:30:00";tradicional;43200000
237807-consultoria-diseno-e-implementacion-procesos-sumariales-asesoria-juridica;;;;;237807;"Consultoria para el diseño e implementacion de procesos sumariales para Asesoría Jurídica.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2012-03-31;;tradicional;200000000
237852-provision-pasajes-aereos;237852-provision-pasajes-aereos;237852-provision-pasajes-aereos;;;237852;"PROVISION DE PASAJES AEREOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-05-22 08:00:00";tradicional;3619023145
237917-adquisicion-hardware-sistema-central-riesgos-crediticios-incoop;;;;;237917;"Adquisición de hardware para el sistema de central de riesgos crediticios para el Incoop";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;1824000000
237943-adquisicion-bienes-mejoras-instalaciones-incoop;;;;;237943;"Adquisición de bienes y mejoras de las instalaciones del Incoop";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2012-03-31;;tradicional;189000000
237965-consultoria-desarrollo-catalogo-conceptual-operativo-productos-estrategico;;;;;237965;"Consultoría para el Desarrollo de Catálogo conceptual/operativo de Productos Estrategicos y Productos Intermedios";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;200000000
237984-adquisicion-aire-acondicionado;237984-adquisicion-aire-acondicionado;237984-adquisicion-aire-acondicionado;;;237984;"Adquisición de Aire Acondicionado ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 10:00:00";tradicional;44393560
237986-servicios-auditoria-financiera-operativa-certificacion-gastos-proyecto-181;237986-servicios-auditoria-financiera-operativa-certificacion-gastos-proyecto-181;237986-servicios-auditoria-financiera-operativa-certificacion-gastos-proyecto-181;;;237986;"Servicios de Auditoría financiera,operativa y certificacion de gastos del Proyecto 1818/OC-PR. Periodo:desde 2009 hasta 2013";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2012-03-31;"2012-04-12 10:00:00";tradicional;48400000
238083-adquisicion-muebles-stp;238083-adquisicion-muebles-stp;238083-adquisicion-muebles-stp;;;238083;"ADQUISICIÓN DE MUEBLES - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-12 09:00:00";tradicional;18240000
239150-contratacion-pasantes-economia-estadistica-agronomia;;;;;239150;"Contratación de Pasantes en Economía, Estadística y Agronomía";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2012-03-31;;tradicional;72000000
239347-adquisicion-materiales-y-o-productos-graficos;239347-adquisicion-materiales-y-o-productos-graficos;239347-adquisicion-materiales-y-o-productos-graficos;;;239347;"ADQUISICION DE MATERIALES Y/O PRODUCTOS GRAFICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-25 08:30:00";tradicional;54245500
239484-adquisicion-backup-software-dgic;239484-adquisicion-backup-software-dgic;239484-adquisicion-backup-software-dgic;;;239484;"ADQUISICION DE BACKUP Y SOFTWARE PARA LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-22 08:00:00";tradicional;162600000
239518-logistica-eventos-organizados-unidad-economia-social;239518-logistica-eventos-organizados-unidad-economia-social;239518-logistica-eventos-organizados-unidad-economia-social;;;239518;"LOGISTICA DE EVENTOS ORGANIZADOS POR LA UNIDAD DE ECONOMÍA SOCIAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2012-03-31;"2012-04-03 14:00:00";tradicional;150000000
239837-consultoria-reclutamietno-seleccion-contratacion-personal-logistica-trabaj;239837-consultoria-reclutamietno-seleccion-contratacion-personal-logistica-trabaj;239837-consultoria-reclutamietno-seleccion-contratacion-personal-logistica-trabaj;;;239837;"Consultoría para el reclutamietno, selección y contratación de personal y logística para trabajos de registro y digitación de gastos en el marco de la aplicación de la Ley de Adultos Mayores";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-24 09:00:00";tradicional;89000000
239916-servicio-pulido-encerado-pisos-graniticos-obra;239916-servicio-pulido-encerado-pisos-graniticos-obra;239916-servicio-pulido-encerado-pisos-graniticos-obra;;;239916;"SERVICIO DE PULIDO Y ENCERADO DE PISOS GRANITICOS EN OBRA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-29 10:45:00";tradicional;12051000
240089-servicios-tecnicos-desarrollo-implementacion-sistema-informacion-instituci;240089-servicios-tecnicos-desarrollo-implementacion-sistema-informacion-instituci;240089-servicios-tecnicos-desarrollo-implementacion-sistema-informacion-instituci;;;240089;"SERVICIOS TECNICOS PARA EL DESARROLLO Y LA IMPLEMENTACION DEL SISTEMA DE INFORMACION INSTITUCIONAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-19 13:45:00";tradicional;32000000
240149-adquisicion-pasajes-aereos-servicios-conexos;;;;;240149;"Adquisición de pasajes aéreos y servicios conexos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2012-03-31;;tradicional;50000000
240242-adquisicion-pasajes-aereos-internacionales;240242-adquisicion-pasajes-aereos-internacionales;240242-adquisicion-pasajes-aereos-internacionales;;;240242;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-19 10:45:00";tradicional;120000000
240296-asesoria-consultoria-ley-1016-97;240296-asesoria-consultoria-ley-1016-97;240296-asesoria-consultoria-ley-1016-97;;;240296;"Asesoria y Consultoria, Ley 1016/97";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-16 09:30:00";tradicional;44000000
228099-alquiler-maquinas-fotocopiadoras-stp;228099-alquiler-maquinas-fotocopiadoras-stp,228099-alquiler-maquinas-fotocopiadoras-stp-ad-referendum-2,228099-alquiler-maquinas-fotocopiadoras-stp-ad-referendum-1;228099-alquiler-maquinas-fotocopiadoras-stp;;;228099;"ALQUILER DE MAQUINAS FOTOCOPIADORAS PARA LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-16 10:45:00";tradicional;46200000
231309-mantenimiento-reparacion-fotocopiadora;;;;;231309;"Mantenimiento y Reparación de Fotocopiadora";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;15000000
234151-adquisicion-remeras-institucional;;;;;234151;"Adquisición de Remeras Institucional";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;15000000
234178-mantenimiento-reparacion-equipos-informaticos;;;;;234178;"Mantenimiento y Reparación de Equipos Informáticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;40000000
234484-adquisicion-cubiertas;234484-adquisicion-cubiertas;234484-adquisicion-cubiertas;;;234484;"ADQUISICIÓN DE CUBIERTAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-27 09:00:00";tradicional;3124000
236626-adquisicion-muebles-dggc;236626-adquisicion-muebles-dggc;236626-adquisicion-muebles-dggc;;;236626;"Adquisicion de Muebles para la DGGC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-25 10:30:00";tradicional;371213000
236670-consultoria-elaboracion-manual-procedimientos-contables-sico;;;;;236670;"Consultoría para la Elaboración de un Manual de Procedimientos Contables del SICO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;150000000
237062-consultoria-evaluacion-eficiencia-programa-administracion-sistema-tributar;;;;;237062;"Consultoría para la Evaluación de la Eficiencia del Programa Administración del Sistema Tributario";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;110000000
237687-consultoria-sistema-administracion-bienes-estado;237687-consultoria-sistema-administracion-bienes-estado;237687-consultoria-sistema-administracion-bienes-estado;;;237687;"Consultoría Sistema de Administración de Bienes del Estado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2012-04-30;"2012-04-20 10:30:00";tradicional;717750000
237780-mantenimiento-reparaciones-vehiculo-marcas-representantes-toyota-nissan;237780-mantenimiento-reparaciones-vehiculo-marcas-representantes-toyota-nissan;;;;237780;"MANTENIMIENTO Y REPARACIONES DE VEHICULO CON LAS MARCAS REPRESENTANTES DE TOYOTA Y NISSAN";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-04-30;"2012-04-30 11:00:00";tradicional;515050000
237820-consultoria-diseno-global-modelo-mejorado-supervision-fiscalizacion-sector;;;;;237820;"Consultoria para el diseño global de un modelo mejorado de supervisión y fiscalización del sector cooperativo.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2012-04-30;;tradicional;1000000000
237846-consultoria-diseno-e-implementacion-modelo-legajo-institucional;;;;;237846;"Consultoría para el diseño e implementación de un modelo de legajo institucional.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2012-04-30;;tradicional;140000000
237870-servicios-publicaciones-prensa-escrita;237870-servicios-publicaciones-prensa-escrita;237870-servicios-publicaciones-prensa-escrita;;;237870;"SERVICIOS DE PUBLICACIONES - PRENSA ESCRITA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-02 10:30:00";tradicional;370000000
237880-consultoria-diagnostico-diseno-e-implementacion-oficinas-regionales-sector;;;;;237880;"Consultoría para el diagnóstico,diseño e implementación de oficinas regionales para el sector cooperativo.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2012-04-30;;tradicional;150000000
237981-consultoria-diseno-sistema-estadistico-difusion-incoop;;;;;237981;"Consultoría para el diseño de un sistema estadístico y de difusión para el INCOOP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2012-04-30;;tradicional;175000000
238099-servicio-impresion-materiales;;;;;238099;"Servicio de impresión de materiales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2012-04-30;;tradicional;45000000
238590-evaluacion-psicotecnica;;;;;238590;"Evaluación psicotécnica";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2012-04-30;;tradicional;22500000
238594-diseno-e-implementacion-plan-comunicacion-difusion;;;;;238594;"Diseño e implementación de Plan de Comunicación y Difusión";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";PLAN;Planificada;2012-04-30;;tradicional;45000000
238616-provision-papel-carton;238616-provision-papel-carton,238616-provision-papel-carton-1;238616-provision-papel-carton;;;238616;"Provisión de Papel y Cartón";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-12 10:00:00";tradicional;4022206
238676-mantenimiento-reparacion-vehiculo;238676-mantenimiento-reparacion-vehiculo;238676-mantenimiento-reparacion-vehiculo;;;238676;"MAntenimiento y Reparación de Vehículo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-21 10:00:00";tradicional;8000000
240370-servicios-consultoria-individual-atencion-personalizada-elaboracion-inform;240370-servicios-consultoria-individual-atencion-personalizada-elaboracion-inform;240370-servicios-consultoria-individual-atencion-personalizada-elaboracion-inform;;;240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-01 09:30:00";tradicional;402000000
240401-adquisicion-router-borde-esquema-alta-disponibilidad-dgic-escaner-dgtp;240401-adquisicion-router-borde-esquema-alta-disponibilidad-dgic-escaner-dgtp;240401-adquisicion-router-borde-esquema-alta-disponibilidad-dgic-escaner-dgtp;;;240401;"ADQUISICION DE ROUTER DE BORDE EN ESQUEMA DE ALTA DISPONIBILIDAD PARA LA DGIC Y ESCANER PARA LA DGTP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-11 08:00:00";tradicional;350000000
240416-servicios-correo-nacional;240416-servicios-correo-nacional;240416-servicios-correo-nacional;;;240416;"SERVICIOS DE CORREO NACIONAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-31 11:00:00";tradicional;292623913
240524-consultoria-estudio-e-implementacion-participacion-publica-privada-obras;240524-consultoria-estudio-e-implementacion-participacion-publica-privada-obras;;;;240524;"CONSULTORIA PARA EL ESTUDIO E IMPLEMENTACION DE LA PARTICIPACION PUBLICA PRIVADA EN OBRAS DE INFRAESTRUCTURA Y SERVICIOS EN EL PAIS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;"2012-04-25 09:00:00";tradicional;120000000
240538-servicios-consultoria-individual-asistencia-tecnica-comunicacion-direccion;240538-servicios-consultoria-individual-asistencia-tecnica-comunicacion-direccion;240538-servicios-consultoria-individual-asistencia-tecnica-comunicacion-direccion;;;240538;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ASISTENCIA TECNICA EN COMUNICACION PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-16 11:00:00";tradicional;72000000
240560-asistente-estadistica;240560-asistente-estadistica;240560-asistente-estadistica;;;240560;"ASISTENTE EN ESTADÍSTICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 09:00:00";tradicional;20629885
240567-servicio-impresiones-general;240567-servicio-impresiones-general;240567-servicio-impresiones-general;;;240567;"SERVICIO DE IMPRESIONES EN GENERAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 09:00:00";tradicional;15400000
240745-servicios-consultoria-digitacion-soporte-informatico-direccion-pensiones;240745-servicios-consultoria-digitacion-soporte-informatico-direccion-pensiones;240745-servicios-consultoria-digitacion-soporte-informatico-direccion-pensiones;;;240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-28 11:00:00";tradicional;378000000
240840-adquisicion-papeles-utiles-oficina-insumos-impresora;240840-adquisicion-papeles-utiles-oficina-insumos-impresora;240840-adquisicion-papeles-utiles-oficina-insumos-impresora;;;240840;"ADQUISICION DE PAPELES, UTILES DE OFICINA Y INSUMOS PARA IMPRESORA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-07-06 08:00:00";tradicional;1226084827
241017-adquisicion-chapas-impesoras-offset;241017-adquisicion-chapas-impesoras-offset;241017-adquisicion-chapas-impesoras-offset;;;241017;"ADQUISICION DE CHAPAS PARA IMPESORAS OFFSET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-20 11:00:00";tradicional;9900000
227213-adquisicion-uniforme-funcionarios-mh;227213-adquisicion-uniforme-funcionarios-mh,227213-adquisicion-uniforme-funcionarios-mh-1;227213-adquisicion-uniforme-funcionarios-mh;;;227213;"ADQUISICION DE UNIFORME PARA FUNCIONARIOS DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-15 08:30:00";tradicional;144133600
231328-seguro-edificio-robo-e-incendio;231328-seguro-edificio-robo-e-incendio;231328-seguro-edificio-robo-e-incendio;;;231328;"Seguro de Edificio contra robo e incendio";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-08 10:00:00";tradicional;6300000
