planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426753-contratacion-servicio-soporte-escritorio-help-desk-1;;;;;426753;"Contratación de servicio de soporte a escritorio Help Desk";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;100000000
426755-servicio-clasificacion-guarda-archivos-1;426755-servicio-clasificacion-guarda-archivos-at-mh-1;426755-servicio-clasificacion-guarda-archivos-at-mh-1;;;426755;"Servicio de Clasificación y Guarda de Archivos para la AT del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-08-07 09:30:00";tradicional;342000000
426786-adquisicion-equipos-informaticos-softwares-ministerio-hacienda-1;;;;;426786;"Adquisición de equipos informáticos y softwares para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-06-30;;tradicional;5938189395
432598-apoyo-administrativo-gestion-becas-asistidas-1;;;;;432598;"Apoyo Administrativo de Gestion Becas Asistidas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2023-06-30;;tradicional;66250000
432599-apoyo-administrativo-seguimiento-retorno-1;;;;;432599;"Apoyo Administrativo Seguimiento de Retorno ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2023-06-30;;tradicional;75090700
432602-servicio-locacion-inmueble-expensas-comunes-1;;;;;432602;"Servicio de Locación de Inmueble y Expensas Comunes ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2023-06-30;;tradicional;716573784
432603-talleres-identificar-demandas-prioritarias-cha-1;;;;;432603;"Talleres para identificar demandas prioritarias de CHA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2023-06-30;;tradicional;184315200
432622-especialista-estrategia-sistemas-informacion-gestion-programa-1;;;;;432622;"Especialista en Estrategia de Sistemas de Información y Gestión del Programa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2023-06-30;;tradicional;248625000
426731-mantenimiento-reparacion-edificios-oficinas-ministerio-hacienda-1;;;;;426731;"Mantenimiento y reparación de edificios y oficinas para el Ministerio de Economía y Finanzas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-07-31;;tradicional;1500000000
426736-mantenimiento-reparacion-maquinas-imprenta-troqueladoras-equipos-valores-fiscales-1;;;;;426736;"Mantenimiento y reparación de máquinas de imprenta (troqueladoras y equipos de valores fiscales)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;200000000
426761-servicio-consultoria-asesoria-cnzf-1;;;;;426761;"Servicio de consultoría y asesoría para el CNZF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;250865828
426763-servicios-consultoria-y-o-asesoria-o-m-snc-1;;;;;426763;"Servicios de Consultoría y/o Asesoría O y M para el SNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;100000000
426770-adquisicion-articulos-oficina-1;426770-adquisicion-articulos-oficina-1;426770-adquisicion-articulos-oficina-1;;;426770;"Adquisición de artículos de oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-09 09:00:00";tradicional;23964200
426773-adquisicion-toner-impresoras-1;;;;;426773;"Adquisición de toner para impresoras";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;47164960
426774-adquisicion-equipos-oficina-herramientas-informaticas-1;;;;;426774;"Adquisición de equipos de oficina y herramientas informáticas ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;239469390
426793-suscripcion-pagina-virtual-leyes-ministerio-hacienda-1;;;;;426793;"Suscripción de Página Virtual de Leyes para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;30000000
427784-diseno-ejecucion-campana-imagen-estrategia-posicionamiento-factura-electronica-1;;;;;427784;"Diseño y ejecución de una campaña de imagen y estrategia de posicionamiento de la Factura Electrónica";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";24;8;"Publicidad y Propaganda";37;LPN;"BID - Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;1750000000
427790-elaboracion-manuales-conforme-nueva-estructura-udm-completado-1;;;;;427790;"Elaboración de manuales conforme a la nueva estructura de UDM, completado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;356510000
432600-asesoria-tecnica-seguimiento-retorno-1;;;;;432600;"Asesoría Técnica Seguimiento de Retorno ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2023-07-31;;tradicional;156541700
432601-asesoria-tecnica-analista-sistemas-1;;;;;432601;" Asesoría Técnica Analista de Sistemas ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2023-07-31;;tradicional;294666700
432620-pasajes-maestrias-doctorados-exterior-1;432620-pasajes-maestrias-doctorados-exterior-1;432620-pasajes-maestrias-doctorados-exterior-1;;;432620;"Pasajes para maestrías y doctorados en el exterior";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-09-28 10:30:00";tradicional;2955200000
432631-adquisicion-licencias-hardware-siare-1;;;;;432631;"Adquisición de Licencias y Hardware para el SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;9624172104
426746-extension-garantia-infraestructura-lan-da-1;;;;;426746;"Extensión de Garantía para Infraestructura LAN de la DA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-08-31;;tradicional;400000000
426748-actualizacion-programas-oracle-servicios-asistencia-tecnica-local-dgip-ssee-1;426748-actualizacion-programas-oracle-servicios-asistencia-tecnica-local-1;;;;426748;"Actualización de Programas Oracle y Servicios de Asistencia Técnica Local";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2023-08-31;"2023-11-17 10:00:00";tradicional;466400000
426756-servicios-publicacion-prensa-escrita-1;426756-contratacion-servicio-publicacion-prensa-escrita-1;426756-contratacion-servicio-publicacion-prensa-escrita-1;;;426756;"Contratación del Servicio de publicación en prensa escrita";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-11-29 09:00:00";tradicional;650000000
426768-servicio-comunicacion-redundante-ministerio-hacienda-1;;;;;426768;"Servicio de comunicación redundante para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;48000000
426776-adquisicion-papel-seguridad-imprenta-1;426776-adquisicion-papel-seguridad-taller-valores-fiscales-mh-1;426776-adquisicion-papel-seguridad-taller-valores-fiscales-mh-1;;;426776;"Adquisición de papel de seguridad para el Taller de Valores Fiscales del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2023-09-15 08:50:00";tradicional;2118000000
426792-actualizacion-mantenimiento-soporte-tecnico-plataforma-integracion-firma-digital-sis-1;426792-actualizacion-mantenimiento-soporte-tecnico-plataforma-integracion-firma-digital-sis-1;426792-actualizacion-mantenimiento-soporte-tecnico-plataforma-integracion-firma-digital-sis-1;;;426792;"Actualización, mantenimiento y soporte técnico para plataforma de integración de firma digital del sistema de tesorería (SITE) del MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-11-17 09:00:00";tradicional;560000000
432614-consultoria-apoyo-tecnico-comunicacion-1;;;;;432614;"Consultoría de Apoyo Técnico de Comunicación";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2023-08-31;;tradicional;159360000
432616-contratacion-servicio-auditoria-externa-1;;;;;432616;"Contratación de Servicio de Auditoría Externa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";PLAN;Planificada;2023-08-31;;tradicional;1109986200
432721-mantenimiento-reparacion-edificios-sfp-plurianual-1;432721-mantenimiento-reparacion-edificios-sfp-plurianual-1;432721-mantenimiento-reparacion-edificios-sfp-plurianual-1;;;432721;"Mantenimiento y Reparación de Edificios de la SFP. Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-07-06 09:00:00";tradicional;80000000
433023-seguros-varios-sfp-1;433023-seguros-varios-sfp-1;433023-seguros-varios-sfp-1;;;433023;"Seguros varios para la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-07-12 09:00:00";tradicional;12058200
433361-adquisicion-muebles-direccion-general-tesoro-publico-sseaf-mh-1;;;;;433361;"ADQUISICIÓN DE MUEBLES PARA LA DIRECCIÓN GENERAL DEL TESORO PÚBLICO (SSEAF/MH)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-08-31;;tradicional;502500274
433745-mantenimiento-reparacion-vehiculos-1;;;;;433745;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;189000000
426738-servicio-limpieza-edificios-oficinas-1;;;;;426738;"Servicio de limpieza para dependencias del MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;11227491080
426740-mantenimiento-reparacion-acondicionadores-aire-1;426740-mantenimiento-reparacion-acondicionadores-aire-1;426740-mantenimiento-reparacion-acondicionadores-aire-1;;;426740;"Mantenimiento y reparación de acondicionadores de aire";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-11-17 11:00:00";tradicional;350000000
426750-extension-garantia-soporte-tecnico-equipos-alcatel-lucent-dgic-1;426750-extension-garantia-soporte-tecnico-equipos-alcatel-lucent-dgic-1;426750-extension-garantia-soporte-tecnico-equipos-alcatel-lucent-dgic-1;;;426750;"Extensión de garantía y soporte técnico para equipos ALCATEL-LUCENT de la DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-16 09:00:00";tradicional;256624000
426751-extension-garantia-sistema-antivirus-antispam-esa-1;426751-suscripcion-servicio-cisco-cloud-email-security-1;426751-suscripcion-servicio-cisco-cloud-email-security-1;;;426751;"Suscripción al servicio Cisco Cloud Email Security";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-20 08:00:00";tradicional;1294190636
426752-renovacion-soporte-metalink-actualizacion-licencias-oracle-soporte-local-1;426752-renovacion-soporte-metalink-actualizacion-licencias-oracle-soporte-local-1;426752-renovacion-soporte-metalink-actualizacion-licencias-oracle-soporte-local-1;;;426752;"Renovación, soporte Metalink, actualización de licencias ORACLE y soporte local";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-21 09:00:00";tradicional;2346000000
426757-servicio-consultoria-juridica-especializada-regulacion-juegos-azar-1;;;;;426757;"Contratación del Servicio de Asesoría Jurídica para la CONAJZAR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;254400000
426767-servicio-television-digital-ministerio-hacienda-1;;;;;426767;"Servicio de televisión digital para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;50000000
426790-adquisicion-licencia-gestion-cuenta-desarrollador-app-store-1;426790-adquisicion-licencia-gestion-cuenta-desarrollador-app-store-1;;;;426790;"Adquisición de licencia de gestión para la cuenta de desarrollador en el App Store";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-09-30;"2023-11-06 09:00:00";tradicional;8755000
432610-consultoria-planificacion-relacionamiento-institucional-1;;;;;432610;"Consultoría Planificación y Relacionamiento Institucional";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2023-09-30;;tradicional;265400000
432611-consultoria-monitoreo-seguimiento-1;;;;;432611;" Consultoría de Monitoreo y Seguimiento";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2023-09-30;;tradicional;265400000
432612-consultoria-gestion-becas-postgrados-pais-1;;;;;432612;"Consultoría para la Gestión de las Becas de Postgrados en el País";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2023-09-30;;tradicional;479549200
432613-tecnico-gestion-becas-1;;;;;432613;"Técnico de Gestión de Becas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2023-09-30;;tradicional;225930000
432618-consultoria-soporte-informatico-actualizacion-sistema-gestion-prestamo-1;;;;;432618;"Consultoria para Soporte Informatico y actualización del Sistema de Gestión del Prestamo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";55;SBMC;"Selección basada en el menor costo ";PLAN;Planificada;2023-09-30;;tradicional;152080900
432621-consultoria-becas-asistidas-1;;;;;432621;"Consultoría de Becas Asistidas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2023-09-30;;tradicional;239785200
426732-mantenimiento-reparacion-equipos-informaticos-1;;;;;426732;"Mantenimiento y reparación de equipos informáticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-10-31;;tradicional;340000000
432626-renovacion-soporte-plataforma-comunicacion-1;;;;;432626;"Renovación y soporte de plataforma de comunicación";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2023-10-31;;tradicional;96520600
432629-adquisicion-muebles-enseres-1;;;;;432629;"Adquisición de muebles y enseres";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";PLAN;Planificada;2023-10-31;;tradicional;115537011
432632-adquisicion-equipos-computacion-camara-fotografica-1;;;;;432632;"Adquisición de equipos de computación y camara fotografica";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2023-10-31;;tradicional;400295600
432633-plataforma-gestion-becas-soporte-mantenimiento-sistema-postulacion-instrumentos-spi-1;;;;;432633;"Plataforma de Gestión de Becas: Soporte y Mantenimiento del Sistema de Postulación a Instrumentos (SPI) ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2023-10-31;;tradicional;411100600
432636-estructuracion-fondo-garantia-1;;;;;432636;"Estructuración del Fondo de Garantía";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2023-10-31;;tradicional;36500000
435232-contratacion-servicios-desarrollo-soporte-software-ii-1;435232-contratacion-servicios-desarrollo-soporte-software-ii-1;;;;435232;"Contratación de Servicios de Desarrollo y Soporte de Software-II";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";EVAL;"En Evaluacion (Cerrada)";2023-10-31;"2023-12-15 10:00:00";tradicional;4636800000
435234-adquisicion-licencias-hardware-siare-1;435234-adquisicion-licencias-hardware-siare-1;435234-adquisicion-licencias-hardware-siare-1;;;435234;"Adquisición de Licencias y Hardware para el SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2023-10-31;"2024-01-17 10:00:00";tradicional;9262061505
432624-consultoria-desarrollador-web-1;;;;;432624;"Consultoría Desarrollador Web";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2023-11-30;;tradicional;66500000
436096-adquisicion-pasajes-aereos-ministerio-economia-finanzas-1;;;;;436096;"Adquisicion de Pasajes Aéreos para el Ministerio de Economía y Finanzas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-11-30;;tradicional;1000000000
;;;;755-2022-servicio-consultoria-investigacion-posibilidades-que-ofrece-mercado-cuanto-proveed;755;"Servicio de consultoría para la Investigación de las posibilidades que ofrece el mercado en cuanto a proveedores y productos, completada - DDIE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CONV;"En Convocatoria (Abierta)";2023-12-31;"2023-02-07 10:00:00";precalificacion;0
;;;;756-2022-diseno-desarrollo-reestructuracion-organizacional-funcional-subsecretaria-estado;756;"Diseño y Desarrollo de la Reestructuración Organizacional y Funcional de la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CONV;"En Convocatoria (Abierta)";2023-12-31;"2023-01-19 10:00:00";precalificacion;0
;;;;762-2023-contratacion-servicios-desarrollo-soporte-software-ii;762;"Contratación de servicios de desarrollo y soporte de software ? II";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";CONV;"En Convocatoria (Abierta)";2023-12-31;"2023-06-14 10:00:00";precalificacion;0
;;;;779-2023-contratacion-firma-consultora-procesos-ppr-mejorados-vinculacion-presupuesto-plani;779;"CONTRATACIÓN DE FIRMA CONSULTORA PARA LOS PROCESOS DEL PPR MEJORADOS: VINCULACIÓN DEL PRESUPUESTO CON LA PLANIFICACIÓN, PROGRAMACIÓN PRESUPUESTARIA PLURIANUAL, MONITOREO Y SEGUIMIENTO DEL GASTO PÚBLICO, EVALUACIÓN DEL GASTO PÚBLICO. PRIMERA FASE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2023-12-31;"2023-10-02 10:00:00";precalificacion;0
436060-adquisicion-licencias-varias-1;436060-adquisicion-licencias-varias-1;436060-adquisicion-licencias-varias-1;;;436060;"Adquisición de licencias varias";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-10-18 09:00:00";tradicional;81861592
437948-contratacion-servicios-seguridad-social-funcionarios-ministerio-economia-finanzas-1;437948-contratacion-servicios-seguridad-social-funcionarios-ministerio-economia-finanzas-1;437948-contratacion-servicios-seguridad-social-funcionarios-ministerio-economia-finanzas-1;;;437948;"Contratación de servicios para la seguridad social de funcionarios del Ministerio de Economía y Finanzas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2023-12-22 08:00:00";tradicional;40224000000
431174-adquisicion-muebles-d-s;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;431174;"ADQUISICIÓN DE MUEBLES PARA D.S.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431174-adquisicion-muebles-d-s;;;387663-adquisicion-muebles-criterios-sustentabilidad;;431174;"ADQUISICIÓN DE MUEBLES PARA D.S.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432067-compra-muebles-sseaf;;;387663-adquisicion-muebles-criterios-sustentabilidad;;432067;"COMPRA DE MUEBLES PARA SSEAF ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
