planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
362396-adquisicion-productos-alimenticios-sfp-1;;;;;362396;"Adquisición de productos alimenticios para la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;2000000
362436-servicio-catering-1;;;;;362436;"Servicio de catering";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;2000000
361110-adquisicion-equipos-imprenta-1;;;;;361110;"Adquisición de equipos para imprenta";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;670000000
361130-mantenimiento-reparacion-motores-electricos-rebobinados-bombeo-1;361130-adquisicion-articulos-pinturas-1;361130-adquisicion-articulos-pinturas-1;;;361130;"Adquisición de Artículos de Pinturas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-13 10:15:00";tradicional;26130000
361134-adquisicion-licencias-renovacion-siare-1;361134-renovacion-adquisicion-acceso-metalink-soporte-local-licencias-oracle-siare-1;361134-renovacion-adquisicion-acceso-metalink-soporte-local-licencias-oracle-siare-1;;;361134;"Renovación, Adquisición, Acceso Metalink y Soporte Local de Licencias Oracle del SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-08-14 09:30:00";tradicional;2886620000
361407-servicio-comunicacion-estrategica-1;361407-servicio-comunicacion-estrategica-1;361407-servicio-comunicacion-estrategica-1;;;361407;"Servicio de Comunicación Estratégica";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-10 08:45:00";tradicional;330000000
361425-alquiler-oficinas-unidad-ejecutora-proyecto-dci-ala-2008-019-480-1;361425-alquiler-oficinas-unidad-ejecutora-proyecto-dci-ala-2008-019-480-1;361425-alquiler-oficinas-unidad-ejecutora-proyecto-dci-ala-2008-019-480-1;;;361425;"Alquiler de Oficinas para la Unidad Ejecutora del Proyecto DCI-ALA/2008/019-480";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-06-07 10:30:00";tradicional;23592256
361626-servicio-consultoria-desarrollo-software-soporte-mantenimiento-siare-fabrica-softwar-1;;;;;361626;"Contratación de Servicio de Auditoria de gestión de las Empresas Públicas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;6800000000
361868-contratacion-servicio-consultoria-asesoramiento-juridico-externo-derecho-penal-refor-1;361868-contratacion-servicio-consultoria-asesoramiento-juridico-externo-derecho-penal-refor-1;;;;361868;"Contratación de servicio de consultoría para asesoramiento jurídico externo en Derecho Penal y Reforma Judicial";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;"2019-05-30 08:45:00";tradicional;216000000
361974-adquisicion-articulos-limpieza-1;;;;;361974;"Adquisición de artículos de limpieza";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;33726350
355716-contratacion-servicios-integral-limpieza-stp-1;355716-contratacion-servicios-integral-limpieza-stp-3,355716-contratacion-servicios-integral-limpieza-stp-1;355716-contratacion-servicios-integral-limpieza-stp-1;;;355716;"""CONTRATACION DE SERVICIOS INTEGRAL DE LIMPIEZA PARA LA STP""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-21 09:00:00";tradicional;290760000
355781-servicios-gastronomico-ceremonial-stp-1;355781-servicios-gastronomico-ceremonial-stp-1;355781-servicios-gastronomico-ceremonial-stp-1;;;355781;"""SERVICIOS GASTRONÓMICO Y CEREMONIAL PARA LA STP""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-03 09:00:00";tradicional;250000000
360510-seguro-bienes-patrimoniales-stp-1;360510-seguro-bienes-patrimoniales-stp-1;360510-seguro-bienes-patrimoniales-stp-1;;;360510;"SEGURO PARA BIENES PATRIMONIALES DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-10-11 09:00:00";tradicional;38567388
360586-adquisicion-materiales-electricos-1;360586-adquisicion-materiales-electricos-stp-1;360586-adquisicion-materiales-electricos-stp-1;;;360586;"ADQUISICIÓN DE MATERIALES ELECTRICOS PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-08 09:00:00";tradicional;24841515
361151-mantenimiento-reparacion-muebles-1;361151-mantenimiento-reparacion-muebles-1;361151-mantenimiento-reparacion-muebles-1;;;361151;"Mantenimiento y Reparación de Muebles";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-20 09:00:00";tradicional;150000000
361290-servicio-consultoria-asistencia-asesoramiento-juridico-direccion-general-jubilacione-1;361290-servicio-consultoria-asistencia-asesoramiento-juridico-direccion-general-jubilacione-3,361290-servicio-consultoria-asistencia-asesoramiento-juridico-direccion-general-jubilacione-1;361290-servicio-consultoria-asistencia-asesoramiento-juridico-direccion-general-jubilacione-1;;;361290;"Servicio de Consultoria para Asistencia y Asesoramiento Juridico para la Dirección General de Jubilaciones y Pensiones del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-09-26 09:30:00";tradicional;316800000
361415-refacciones-ministerio-hacienda-1;361415-refacciones-ministerio-hacienda-1;361415-refacciones-ministerio-hacienda-1;;;361415;"Refacciones Varias para el Ministerio de Hacienda ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-12 09:30:00";tradicional;800000000
361699-renovacion-adquisicion-licencias-sseaf-1;361699-renovacion-adquisicion-licencias-sseaf-3,361699-renovacion-adquisicion-licencias-sseaf-1;;;;361699;"Renovación y Adquisición de Licencias para la SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-06-30;"2019-11-29 08:45:00";tradicional;2778405803
361819-replicacion-storage-direccion-administrativa-ministerio-hacienda-1;361819-replicacion-storage-direccion-administrativa-ministerio-hacienda-1;361819-replicacion-storage-direccion-administrativa-ministerio-hacienda-1;;;361819;"Replicación de Storage de la Dirección Administrativa del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-20 09:00:00";tradicional;1991500000
361865-adquisicion-articulos-ferreteria-1;361865-adquisicion-articulos-ferreteria-1;361865-adquisicion-articulos-ferreteria-1;;;361865;"Adquisición de Artículos de Ferretería";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-05 09:00:00";tradicional;1343650
361870-adquisicion-papel-seguridad-imprenta-1;;;;;361870;"Adquisición de papel de seguridad para imprenta";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;1238200000
361965-adquisicion-prendas-vestir-uniformes-banderas-1;361965-adquisicion-indumentarias-personal-taller-banderas-1;361965-adquisicion-indumentarias-personal-taller-banderas-1;;;361965;"Adquisición de indumentarias para personal de taller y banderas ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-09 09:30:00";tradicional;45712600
362354-seguros-varios-sfp-1;362354-seguros-varios-sfp-1;362354-seguros-varios-sfp-1;;;362354;"Seguros Varios para la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-30 09:00:00";tradicional;19000000
366908-adquisicion-discos-duros-almacenamiento-datos-1;366908-adquisicion-discos-duros-almacenamiento-datos-1;366908-adquisicion-discos-duros-almacenamiento-datos-1;;;366908;"Adquisición de Discos duros para almacenamiento de datos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-11 08:30:00";tradicional;6300000
356009-alquiler-estacionamiento-stp-1;356009-alquiler-estacionamiento-stp-3,356009-alquiler-estacionamiento-stp-1;;;;356009;"ALQUILER DE ESTACIONAMIENTO PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-07-31;"2019-07-16 09:00:00";tradicional;35640000
360505-renovacion-licencia-antivirus-1;360505-renovacion-licencia-antivirus-1;360505-renovacion-licencia-antivirus-1;;;360505;"RENOVACIÓN DE LICENCIA DE ANTIVIRUS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-08 10:00:00";tradicional;20000000
361155-mantenimiento-reparacion-equipos-imprenta-1;361155-mantenimiento-reparacion-maquinas-troqueladoras-3,361155-mantenimiento-reparacion-maquinas-troqueladoras-1;361155-mantenimiento-reparacion-maquinas-troqueladoras-1;;;361155;"Mantenimiento y Reparación de Máquinas Troqueladoras";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-10-07 09:30:00";tradicional;60000000
361427-servicio-consultoria-asistencia-asesoramiento-juridico-externo-derecho-administrativ-1;361427-renovacion-licencias-soporte-ibm-security-manager-1;361427-renovacion-licencias-soporte-ibm-security-manager-1;;;361427;"Renovación de Licencias y Soporte IBM Security Manager";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-02 09:00:00";tradicional;602300000
361608-adquisicion-periodicos-1;361608-renovacion-adquisicion-software-base-d-g-i-c-3,361608-renovacion-adquisicion-software-base-d-g-i-c-1;361608-renovacion-adquisicion-software-base-d-g-i-c-1;;;361608;"Renovación y Adquisición de Software de Base para la D.G.I.C";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-20 08:45:00";tradicional;375912600
364152-adquisicion-equipos-centro-computos-movil-ad-referendum-1;364152-provision-equipos-montaje-e-instalacion-data-center-sfp-segundo-llamado-3,364152-adquisicion-equipos-centro-computos-movil-ad-referendum-1;;;;364152;"Provisión de equipos, montaje e instalación para el Data Center de la SFP. Segundo Llamado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;"2019-10-04 09:00:00";tradicional;6421061476
367145-contratacion-seguro-medico-funcionarios-sfp-plurianual-ad-referendum-1;367145-contratacion-seguro-medico-funcionarios-sfp-plurianual-ad-referendum-3,367145-contratacion-seguro-medico-funcionarios-sfp-plurianual-ad-referendum-1;367145-contratacion-seguro-medico-funcionarios-sfp-plurianual-ad-referendum-1;;;367145;"Contratación de Seguro Médico para Funcionarios de la SFP. Plurianual. Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-09-10 09:00:00";tradicional;2090000000
367358-alquiler-estacionamientos-s-s-e-e-ministerio-hacienda-1;367358-alquiler-estacionamientos-s-s-e-e-ministerio-hacienda-1;367358-alquiler-estacionamientos-s-s-e-e-ministerio-hacienda-1;;;367358;"ALQUILER DE ESTACIONAMIENTOS PARA LA S.S.E.E DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-08-05 09:00:00";tradicional;15825000
361228-contratacion-servicio-desarrollo-software-1;361228-consultoria-actualizacion-desarrollo-implementacion-mantenimiento-capacitacion-siste-1;361228-consultoria-actualizacion-desarrollo-implementacion-mantenimiento-capacitacion-siste-1;;;361228;"Consultoría para la actualización, desarrollo, implementación, mantenimiento y capacitación de Sistema de Gestión Judicial.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-29 10:15:00";tradicional;81000000
361595-contratacion-servicios-profesionales-mantenimiento-configuracion-servidor-antivirus-1;361595-contratacion-servicios-profesionales-mantenimiento-configuracion-servidor-antivirus-1;361595-contratacion-servicios-profesionales-mantenimiento-configuracion-servidor-antivirus-1;;;361595;"Contratación de Servicios profesionales para el Mantenimiento y Configuración del Servidor Antivirus de la DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-26 09:30:00";tradicional;29900000
361625-servicio-consultoria-programa-adultos-mayores-1;361625-servicio-consultoria-programa-adultos-mayores-1;361625-servicio-consultoria-programa-adultos-mayores-1;;;361625;"Servicio de consultoría para el programa de Adultos Mayores";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-28 09:00:00";tradicional;336000000
361654-adquisicion-equipos-informaticos-software-1;361654-adquisicion-equipos-software-informaticos-par-ministerio-hacienda-1;361654-adquisicion-equipos-software-informaticos-par-ministerio-hacienda-1;;;361654;"Adquisición de equipos y software informáticos par el Ministerio de Hacienda.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-12-06 08:45:00";tradicional;1215825100
361877-mantenimiento-actualizacion-base-datos-postgres-1;;;;;361877;"Mantenimiento y actualización de base de datos POSTGRES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;60000000
367553-servicio-auditoria-medica-m-h-1;367553-servicio-auditoria-medica-m-h-1;367553-servicio-auditoria-medica-m-h-1;;;367553;"Servicio de Auditoría Medica para el M.H";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-07-31 08:45:00";tradicional;120000000
367832-servicio-suscripcion-sistema-online-base-datos-1;367832-servicio-suscripcion-sistema-online-base-datos-1;367832-servicio-suscripcion-sistema-online-base-datos-1;;;367832;"Servicio de Suscripcion a Sistema Online de Base de Datos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-09 08:45:00";tradicional;60000000
368030-adquisicion-equipos-almacenamiento-cintas-backup-siare-1;368030-adquisicion-equipos-almacenamiento-cintas-backup-siare-1;368030-adquisicion-equipos-almacenamiento-cintas-backup-siare-1;;;368030;"ADQUISICIÓN DE EQUIPOS DE ALMACENAMIENTO Y CINTAS DE BACKUP PARA EL SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-23 08:45:00";tradicional;1597274900
368093-contratacion-servicio-sistema-electronico-operaciones-financieras-direccion-general-1;368093-contratacion-servicio-sistema-electronico-operaciones-financieras-direccion-general-1;368093-contratacion-servicio-sistema-electronico-operaciones-financieras-direccion-general-1;;;368093;"CONTRATACIÓN DE SERVICIO DE SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS DE LA DIRECCIÓN GENERAL DE JUBILACIONES Y PENSIONES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-06 09:30:00";tradicional;85074000
368694-adquisicion-inmueble-sfp-inapp-1;368694-adquisicion-inmueble-sfp-inapp-1;368694-adquisicion-inmueble-sfp-inapp-1;;;368694;"Adquisición de Inmueble para la SFP-INAPP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-08-31;"2019-09-02 09:00:00";tradicional;2630679671
355341-seguro-exceso-gastos-medicos-funcionarios-ministerio-hacienda-2019-1;;;;;355341;"Seguro por Exceso de Gastos Medicos para Funcionarios del Ministerio de Hacienda 2019 ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;4334010000
360501-alquiler-oficinas-funcionarios-stp-1;;;;;360501;"ALQUILER DE OFICINAS PARA FUNCIONARIOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;236080383
360506-seguro-vehiculos-stp-1;360506-seguro-vehiculos-stp-1;360506-seguro-vehiculos-stp-1;;;360506;"SEGURO PARA VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-08-08 09:00:00";tradicional;32915000
360554-adquisicion-etiquetadora-digital-1;;;;;360554;"ADQUISICIÓN DE ROTULADOR MANUAL Y SCANNER PARA ROTULADOR MANUAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;13124000
361079-mantenimiento-reparacion-sala-energia-datacenter-dgic-1;;;;;361079;"Adquisición de Servidores, Storage y Licencias para el Servicio Nacional de Catastro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;809204392
361879-adquisicion-articulos-electricos-ferreteria-herramientas-menores-1;;;;;361879;"Adquisición de artículos eléctricos, de ferretería y herramientas menores";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;433708930
361973-contratacion-servicio-consultoria-asesoramiento-juridico-externo-contrataciones-publ-1;361973-contratacion-servicio-consultoria-asesoramiento-juridico-externo-contrataciones-publ-1;361973-contratacion-servicio-consultoria-asesoramiento-juridico-externo-contrataciones-publ-1;;;361973;"Contratación de servicio de consultoría para asesoramiento jurídico externo en Contrataciones Públicas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-11 09:00:00";tradicional;105600000
362360-alquiler-fotocopiadoras-plurianual-1;362360-alquiler-fotocopiadoras-plurianual-1;362360-alquiler-fotocopiadoras-plurianual-1;;;362360;"Alquiler de Fotocopiadoras - Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-23 09:00:00";tradicional;130800000
367801-adquisicion-token-certificado-firma-digital-1;367801-adquisicion-certificado-firma-digital-1;367801-adquisicion-certificado-firma-digital-1;;;367801;"Adquisición de Certificado de Firma Digital";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-07 09:00:00";tradicional;6000000
368588-contratacion-servicio-actualizacion-mantenimiento-sistema-tesoreria-site-1;368588-actualizacion-mantenimiento-soporte-tecnico-plataforma-integracion-firma-digital-sis-1;368588-actualizacion-mantenimiento-soporte-tecnico-plataforma-integracion-firma-digital-sis-1;;;368588;"Actualización, Mantenimiento Y Soporte Técnico Para Plataforma De Integración De Firma Digital Del Sistema De Tesorería (SITE) Del Ministerio De Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-04 09:00:00";tradicional;439885924
368731-mantenimiento-reparacion-maquina-impresora-guillotina-1;368731-mantenimiento-reparacion-maquina-impresora-guillotina-1;368731-mantenimiento-reparacion-maquina-impresora-guillotina-1;;;368731;"Mantenimiento y reparación de máquina impresora y guillotina ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-14 10:15:00";tradicional;42717450
369892-contratacion-seguro-medico-funcionarios-ministerio-hacienda-1;369892-contratacion-seguro-medico-funcionarios-ministerio-hacienda-3,369892-contratacion-seguro-medico-funcionarios-ministerio-hacienda-1;369892-contratacion-seguro-medico-funcionarios-ministerio-hacienda-1;;;369892;"Contratación de Seguro Médico para funcionarios del Ministerio de Hacienda ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-12-09 09:00:00";tradicional;33099225000
369897-adquisicion-periodicos-ministerio-hacienda-1;369897-adquisicion-periodicos-ministerio-hacienda-1;369897-adquisicion-periodicos-ministerio-hacienda-1;;;369897;"Adquisición de Periódicos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-22 09:30:00";tradicional;160000000
360803-adquisicion-equipos-informaticos-stp-1;360803-adquisicion-equipos-informaticos-stp-1;360803-adquisicion-equipos-informaticos-stp-1;;;360803;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-06 09:00:00";tradicional;205900000
361092-mantenimiento-reparacion-edificios-locales-1;361092-refacciones-dgic-mh-1;361092-refacciones-dgic-mh-1;;;361092;"Refacciones varias para la DGIC-MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-26 08:45:00";tradicional;2155753000
