planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345293-actualizacion-licencias-oracle-dsip-1;345293-actualizacion-versiones-licencias-database-dsip-ministerio-hacienda-3,345293-actualizacion-versiones-licencias-database-dsip-ministerio-hacienda-1;345293-actualizacion-versiones-licencias-database-dsip-ministerio-hacienda-1;;;345293;"Actualización de Versiones de las Licencias Database de la DSIP del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-08-10 10:15:00";tradicional;279396000
345550-suscripcion-ministerio-hacienda-servicios-diarios-online-1;;;;;345550;"Suscripción del Ministerio de Hacienda a los servicios de Diarios Online";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;19456020
345912-servicios-profesionales-plan-rector-tic-s-mh-1;;;;;345912;"Servicios Profesionales para el Plan Rector TIC's para el MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;220000000
346171-refacciones-dpnc-abogacia-tesoro-ssee-dgp-1;346171-locacion-inmueble-uso-oficinas-servicio-nacional-catastro-ministerio-hacienda-1;346171-locacion-inmueble-uso-oficinas-servicio-nacional-catastro-ministerio-hacienda-1;;;346171;"Locacion de Inmueble para uso de oficinas del Servicio Nacional de Catastro del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-06-30;"2018-06-28 10:15:00";tradicional;139500000
346414-adquisicion-insumos-informaticos-ministerio-hacienda-1;;;;;346414;"Adquisición de Insumos informáticos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;250000000
347809-servicio-consultoria-identificacion-adultos-mayores-asistencia-area-seleccion-potenc-1;347809-servicio-consultoria-identificacion-adultos-mayores-asistencia-area-seleccion-potenc-1;347809-servicio-consultoria-identificacion-adultos-mayores-asistencia-area-seleccion-potenc-1;;;347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-05-07 08:45:00";tradicional;234000000
348423-servicio-mantenimiento-reparacion-escaleras-mecanicas-ministerio-hacienda-1;348423-servicio-mantenimiento-reparacion-escaleras-mecanicas-ministerio-hacienda-1;348423-servicio-mantenimiento-reparacion-escaleras-mecanicas-ministerio-hacienda-1;;;348423;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ESCALERAS MECÁNICAS DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-30 09:30:00";tradicional;200000000
349015-consultoria-asistencia-tecnica-elaboracion-documentos-oficiales-1;349015-consultoria-asistencia-tecnica-elaboracion-documentos-oficiales-1;;;;349015;"CONSULTORIA PARA ASISTENCIA TÉCNICA EN LA ELABORACIÓN DE DOCUMENTOS OFICIALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;"2018-06-19 09:45:00";tradicional;92400000
349305-servicio-inspeccion-tecnica-vehicular-vehiculos-sfp-1;349305-servicio-inspeccion-tecnica-vehicular-vehiculos-sfp-1;349305-servicio-inspeccion-tecnica-vehicular-vehiculos-sfp-1;;;349305;"Servicio de Inspección Técnica Vehicular para vehículos de la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-05 09:30:00";tradicional;518134
349439-renovacion-licencia-antivirus-1;349439-renovacion-licencia-antivirus-1;349439-renovacion-licencia-antivirus-1;;;349439;"Renovación de Licencia Antivirus";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-05 09:00:00";tradicional;14500000
349585-mantenimiento-reparacion-edificios-sfp-plurianual-1;349585-mantenimiento-reparacion-edificios-sfp-plurianual-1;349585-mantenimiento-reparacion-edificios-sfp-plurianual-1;;;349585;"Mantenimiento y Reparación de Edificios de la SFP. Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-25 08:15:00";tradicional;35000000
349588-mantenimiento-reparacion-equipos-computacion-plurianual-1;349588-mantenimiento-reparacion-equipos-computacion-plurianual-1;349588-mantenimiento-reparacion-equipos-computacion-plurianual-1;;;349588;"Mantenimiento y Reparación de Equipos de Computación. Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-03 09:00:00";tradicional;10000000
349591-mantenimiento-reparacion-fotocopiadoras-plurianual-1;349591-mantenimiento-reparacion-fotocopiadoras-plurianual-1;;;;349591;"Mantenimiento y Reparación de Fotocopiadoras. Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;"2018-07-26 08:15:00";tradicional;20000000
349595-mantenimiento-reparacion-central-alarma-plurianual-1;349595-mantenimiento-reparacion-central-alarma-plurianual-1;349595-mantenimiento-reparacion-central-alarma-plurianual-1;;;349595;"Mantenimiento y Reparación de Central de Alarma. Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-30 09:00:00";tradicional;10000000
349597-contratacion-servicios-extension-garantia-chasis-servidores-blade-direccion-administ-1;349597-contratacion-servicios-extension-garantia-chasis-servidores-blade-direccion-administ-3,349597-contratacion-servicios-extension-garantia-chasis-servidores-blade-direccion-administ-1;349597-contratacion-servicios-extension-garantia-chasis-servidores-blade-direccion-administ-1;;;349597;"CONTRATACIÓN DE SERVICIOS PARA LA EXTENSIÓN DE GARANTÍA DE CHASIS Y SERVIDORES BLADE DE LA DIRECCIÓN ADMINISTRATIVA DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-10-22 08:45:00";tradicional;134028000
349604-adquisicion-certificado-digital-1;349604-adquisicion-certificado-digital-1;349604-adquisicion-certificado-digital-1;;;349604;"ADQUISICION DE CERTIFICADO DIGITAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-24 09:00:00";tradicional;8500000
349703-adquisicion-banderas-1;;;;;349703;"ADQUISICION DE BANDERAS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;49871933
350024-servicio-organizacion-gestion-eventos-1;350024-servicio-organizacion-gestion-eventos-1;350024-servicio-organizacion-gestion-eventos-1;;;350024;"Servicio de Organización y Gestión de Eventos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-09 08:45:00";tradicional;150000000
350025-contratacion-provision-pasajes-aereos-ministerio-hacienda-1;350025-contratacion-servicio-provision-pasajes-aereos-ministerio-hacienda-1;350025-contratacion-servicio-provision-pasajes-aereos-ministerio-hacienda-1;;;350025;"Contratación del Servicio de Provisión de Pasajes Aéreos al Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-16 09:00:00";tradicional;500000000
341480-mantenimiento-reparacion-equipos-cctv-1;341480-contratacion-servicios-extension-garantia-sistema-cctv-ministerio-hacienda-1;341480-contratacion-servicios-extension-garantia-sistema-cctv-ministerio-hacienda-1;;;341480;"CONTRATACIÓN DE SERVICIOS PARA LA EXTENSIÓN DE GARANTÍA DE SISTEMA CCTV DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-09-21 10:15:00";tradicional;630000000
345272-servicios-profesionales-mantenimiento-configuracion-soporte-antivirus-1;345272-contratacion-servicios-profesionales-mantenimiento-configuracion-servidor-antivirus-1;345272-contratacion-servicios-profesionales-mantenimiento-configuracion-servidor-antivirus-1;;;345272;"Contratacion de Servicios profesionales para el Mantenimiento y Configuración del Servidor Antivirus de la DGIC del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-06-12 09:30:00";tradicional;184000000
345640-contratacion-provision-pasajes-aereos-ministerio-hacienda-1;345640-adquisicion-equipos-informaticos-pc-s-notebook-ministerio-hacienda-1;;;;345640;"Adquisición de Equipos Informáticos (PC´s y Notebook) para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-07-31;"2018-10-31 09:30:00";tradicional;2598097791
345765-adquisicion-periodicos-mh-1;;;;;345765;"Adquisición de Periódicos para el MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;176000000
345768-adquisicion-papel-seguridad-mh-1;345768-adquisicion-papel-seguridad-mh-1;345768-adquisicion-papel-seguridad-mh-1;;;345768;"Adquisición de Papel de Seguridad para el MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-09-06 09:20:00";tradicional;539350000
345801-adquisicion-token-certificado-firma-digital-autoridades-ministerio-hacienda-1;345801-adquisicion-token-firma-digital-autoridades-ministerio-hacienda-1;345801-adquisicion-token-firma-digital-autoridades-ministerio-hacienda-1;;;345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-13 09:00:00";tradicional;18550000
345935-contratacion-servicios-publicacion-prensa-escrita-1;345935-contratacion-servicios-publicacion-prensa-escrita-1;345935-contratacion-servicios-publicacion-prensa-escrita-1;;;345935;"Contratación de Servicios de Publicación en Prensa Escrita";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-06-26 08:00:00";tradicional;650000000
346371-computadores-notebook-ministerio-hacienda-1;346371-aquisicion-software-licencias-renovaciones-equipos-informaticos-ministerio-hacienda-1;346371-aquisicion-software-licencias-renovaciones-equipos-informaticos-ministerio-hacienda-1;;;346371;"Aquisición de Software, licencias y renovaciones para equipos informaticos del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-09-27 08:00:00";tradicional;834709247
347962-refacciones-subsecretaria-estado-economia-1;;;;;347962;"REFACCIONES VARIAS PARA LA SUBSECRETARIA DE ESTADO DE ECONOMIA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;1312323615
348824-consultoria-informatica-seguimiento-monitoreo-implementacion-sistema-integrado-factu-1;348824-consultoria-informatica-seguimiento-monitoreo-implementacion-sistema-integrado-factu-1;;;;348824;"CONSULTORÍA INFORMÁTICA PARA SEGUIMIENTO Y MONITOREO DE LA IMPLEMENTACIÓN DEL SISTEMA INTEGRADO DE FACTURACIÓN ELECTRÓNICA NACIONAL - SIFEN";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";DES;Desierta;2018-07-31;"2018-06-13 09:00:00";tradicional;190459800
349574-adquisicion-equipos-tecnologicos-oficina-ucp-profomaf-1;349574-adquisicion-equipos-tecnologicos-oficina-ucp-profomaf-1;349574-adquisicion-equipos-tecnologicos-oficina-ucp-profomaf-1;;;349574;"Adquisición de Equipos Tecnológicos de Oficina para la UCP-PROFOMAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2018-07-31;"2018-06-21 08:00:00";tradicional;272809995
349607-adquisicion-articulos-limpieza-1;349607-adquisicion-articulos-limpieza-1;349607-adquisicion-articulos-limpieza-1;;;349607;"Adquisición de Artículos de Limpieza";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-06 10:15:00";tradicional;7303450
349623-adquisicion-token-certificado-firma-digital-ad-referendum-1;349623-adquisicion-token-certificado-firma-digital-ad-referendum-1;349623-adquisicion-token-certificado-firma-digital-ad-referendum-1;;;349623;"Adquisición de Token y Certificado de Firma Digital-Ad referendum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-06 13:15:00";tradicional;4445500
349676-adquisicion-articulos-ferreteria-ad-referendum-1;349676-adquisicion-articulos-ferreteria-ad-referendum-1;349676-adquisicion-articulos-ferreteria-ad-referendum-1;;;349676;"Adquisición de Artículos de Ferretería. Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-18 10:00:00";tradicional;803280
349969-adquisicion-utiles-oficina-1;349969-adquisicion-utiles-oficina-1;349969-adquisicion-utiles-oficina-1;;;349969;"Adquisición de útiles de oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-02 10:15:00";tradicional;13885970
349984-mantenimiento-reparacion-servidores-sicca-plurianual-1;349984-mantenimiento-reparacion-servidores-sicca-plurianual-3,349984-mantenimiento-reparacion-servidores-sicca-plurianual-1;349984-mantenimiento-reparacion-servidores-sicca-plurianual-1;;;349984;"Mantenimiento y Reparación de Servidores SICCA. Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-14 09:00:00";tradicional;12000000
350392-servicio-organizacion-gestion-eventos-1;;;;;350392;"SERVICIO DE ORGANIZACION Y GESTION DE EVENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;24300000
350462-servicio-consultoria-asistencia-identificacion-adultos-mayores-1;350462-servicio-consultoria-asistencia-identificacion-adultos-mayores-3,350462-servicio-consultoria-asistencia-identificacion-adultos-mayores-1;350462-servicio-consultoria-asistencia-identificacion-adultos-mayores-1;;;350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-10-18 09:00:00";tradicional;156000000
351008-servicio-consultoria-auditoria-gestion-empresas-publicas-1;351008-servicio-consultoria-auditoria-gestion-empresas-publicas-1;351008-servicio-consultoria-auditoria-gestion-empresas-publicas-1;;;351008;"Servicio de Consultoria Y Auditoria de Gestion para Empresas Públicas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-07-31;"2018-12-07 08:45:00";tradicional;7000000000
328715-adquisicion-botiquines-1;328715-adquisicion-medicamentos-e-insumos-primeros-auxilios-botiquin-3,328715-adquisicion-medicamentos-e-insumos-primeros-auxilios-botiquin-1;328715-adquisicion-medicamentos-e-insumos-primeros-auxilios-botiquin-1;;;328715;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS DE PRIMEROS AUXILIOS PARA BOTIQUÍN ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-18 09:30:00";tradicional;59217664
345275-soporte-metalink-actualizacion-licencias-oracle-1;345275-actualizacion-software-versiones-licencias-asistencia-soporte-tecnico-local-direccio-1;345275-actualizacion-software-versiones-licencias-asistencia-soporte-tecnico-local-direccio-1;;;345275;"Actualización de Software y versiones de Licencias con asistencia de soporte técnico local para la Dirección General de Informatica y Comunicaciones del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-07-05 09:30:00";tradicional;1647721800
345280-servicio-mantenimiento-sistema-deteccion-extincion-automatica-incendios-datacenter-1;;;;;345280;"Servicio de Mantenimiento del Sistema de Detección y Extinción Automática de Incendios del DataCenter ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;18733332
345288-servicio-alquiler-bebederos-filtro-1;345288-servicio-alquiler-bebederos-filtro-1;345288-servicio-alquiler-bebederos-filtro-1;;;345288;"Servicio de alquiler de bebederos con filtro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-11 10:15:00";tradicional;390960000
345495-contratacion-servicio-television-digital-ministerio-hacienda-1;345495-contratacion-servicio-television-digital-ministerio-hacienda-3,345495-contratacion-servicio-television-digital-ministerio-hacienda-1;345495-contratacion-servicio-television-digital-ministerio-hacienda-1;;;345495;"Contratación de Servicio de Televisión Digital para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-09 09:00:00";tradicional;60000000
345751-adquisicion-utiles-oficina-1;345751-servicio-consultaria-apoyo-asistencia-tecnica-complementacion-sistema-pensiones-no-1;345751-servicio-consultaria-apoyo-asistencia-tecnica-complementacion-sistema-pensiones-no-1;;;345751;"SERVICIO DE CONSULTARÍA PARA EL APOYO Y ASISTENCIA TÉCNICA EN LA COMPLEMENTACIÓN DEL SISTEMA DE PENSIONES NO CONTRIBUTIVAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-10 09:30:00";tradicional;90000000
345948-servicio-estrategia-produccion-comunicacional-irp-1;345948-definicion-estrategia-comunicacion-sistema-tributario-paraguayo-3,345948-servicio-estrategia-produccion-comunicacional-irp-1;345948-definicion-estrategia-comunicacion-sistema-tributario-paraguayo-1;;;345948;"Definición de la estrategia de comunicación del Sistema Tributario Paraguayo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-16 08:45:00";tradicional;150000000
346338-actualizacion-infraestructura-reingenieria-siare-2da-etapa-1;;;;;346338;"Actualización de Infraestructura para Reingenieria del SIARE 2da Etapa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;16500000000
346344-actualizacion-tecnologica-equipos-lan-sseaf-1;;;;;346344;"Actualización Tecnologica de Equipos de LAN de la SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;898000000
349611-recarga-extintores-ad-referendum-1;349611-recarga-extintores-1;349611-recarga-extintores-1;;;349611;"Recarga de Extintores. ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-11-08 09:00:00";tradicional;1984500
350225-aquisicion-aparatos-equipos-eletronicos-ministerio-hacienda-1;350225-aquisicion-aparatos-equipos-eletronicos-ministerio-hacienda-1;350225-aquisicion-aparatos-equipos-eletronicos-ministerio-hacienda-1;;;350225;"Aquisición de Aparatos y Equipos eletrónicos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-28 09:20:00";tradicional;17100480
350263-adquisicion-utiles-oficina-1;350263-adquisicion-utiles-oficina-1;350263-adquisicion-utiles-oficina-1;;;350263;"Adquisición de Útiles de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-20 09:30:00";tradicional;151763999
350505-refacciones-dpnc-dgp-1;;;;;350505;"Refacciones Varias de DPNC y DGP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;1396870805
350652-adquisicion-licencias-sistema-piloto-georreferenciado-proyectos-dsip-ministerio-haci-1;350652-adquisicion-licencias-sistema-piloto-georreferenciado-proyectos-dsip-ministerio-haci-1;350652-adquisicion-licencias-sistema-piloto-georreferenciado-proyectos-dsip-ministerio-haci-1;;;350652;"Adquisición de Licencias para el Sistema Piloto Georreferenciado de Proyectos de la DSIP del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-07 09:45:00";tradicional;60454299
351004-servicio-consultaria-servicio-nacional-catastro-1;351004-servicio-consultaria-servicio-nacional-catastro-1;351004-servicio-consultaria-servicio-nacional-catastro-1;;;351004;"SERVICIO DE CONSULTARÍA PARA AL SERVICIO NACIONAL DE CATASTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-07 08:45:00";tradicional;74500000
351006-servicio-consultoria-desarrollo-software-soporte-mantenimiento-siare-1;351006-servicio-consultoria-desarrollo-software-soporte-mantenimiento-siare-1;351006-servicio-consultoria-desarrollo-software-soporte-mantenimiento-siare-1;;;351006;"Servicio de Consultoria para el Desarrollo de software, soporte y mantenimiento del SIARE""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-11-15 10:15:00";tradicional;1500000000
