slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
327361-proteccion-industrial-paraguaya-2;CD-12001-17-144441;"2017-09-25 16:26:21.414";327361;"(CD) N° 17/2017, para el ""SERVICIO DE RECARGA DE EXTINTORES Y ADQUISICION DE INSECTICIDAS PARA LA SICOM"".-";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6555000;PYG;Guaraníes;;"2017-09-05 17:10:23"
320835-proteccion-industrial-paraguaya-1;CD-12004-17-146134;"2017-10-26 17:01:17.687";320835;"RECARGA DE EXTINTORES PARA EL MRE - CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2017-10-11 17:03:09"
329700-proteccion-industrial-paraguaya-1;CD-23003-17-147338;"2017-11-16 14:31:11.801";329700;"Servicios de Recarga de Extintores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7309900;PYG;Guaraníes;;"2017-10-31 16:32:28"
321720-proteccion-industrial-paraguaya-1;CD-12001-17-147807;"2017-11-22 18:05:24.625";321720;"Recarga de Extintores.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13428500;PYG;Guaraníes;;"2017-11-06 15:44:37"
335193-proteccion-industrial-paraguaya-1;CD-12001-17-149692;"2017-12-15 19:23:11.69";335193;"Servicio de Recarga de Extintores";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-12-04 18:11:54"
328918-proteccion-industrial-paraguaya-1;CD-28001-17-149078;"2017-12-11 14:04:24.771";328918;"Adquisición de recarga de extintores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6862000;PYG;Guaraníes;;"2017-12-05 09:14:30"
325386-proteccion-industrial-paraguaya-1;CD-23014-17-149184;"2017-12-12 14:23:33.26";325386;"RECARGA DE EXTINTORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7911000;PYG;Guaraníes;;"2017-12-05 18:33:42"
328232-proteccion-industrial-paraguaya-1;CD-28001-17-151794;"2017-12-26 20:08:08.984";328232;"RECARGA DE EXTINTORES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25121500;PYG;Guaraníes;;"2017-12-11 17:57:06"
325511-proteccion-industrial-paraguaya-2;CD-12008-18-154309;"2018-04-10 12:09:46.138";325511;"Recarga de Extintores para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9146000;PYG;Guaraníes;;"2017-12-13 15:08:49"
347004-proteccion-industrial-paraguaya-1;CD-28001-18-156721;"2018-06-08 17:31:49.72";347004;"SERVICIO DE RECARGA DE EXTINTORES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17757000;PYG;Guaraníes;;"2018-06-01 17:39:41"
