slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214322-servi-travel-s-a-1;CD-12001-11-25470;"2011-05-24 15:36:51.329598";214322;"PASAJE AEREO - GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103509020;PYG;Guaraníes;;"2011-05-24 15:36:51"
215087-servi-travel-s-a-1;CO-26002-11-25958;"2011-05-30 16:01:32.714781";215087;"Pasajes aereos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;;"2011-05-30 16:01:33"
222245-servi-travel-s-a-1;CD-28003-11-31990;"2011-08-16 10:18:01.912717";222245;"ADQ. DE PASAJES AEREO INTERNAC.";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-08-16 10:18:02"
223149-servi-travel-s-a-1;CD-28001-11-33334;"2011-08-31 17:55:54.954704";223149;"ALQUILER DE BUS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14300000;PYG;Guaraníes;;"2011-08-31 17:55:55"
208841-servi-travel-s-a-1;CO-30001-11-34431;"2011-09-19 08:26:55.809002";208841;"ADQUISICION DE PASAJES Y SERVICIOS CONEXOS PARA LA JMA Y DV.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2011-09-19 08:26:56"
216676-servi-travel-s-a-1;CO-23019-11-34630;"2011-09-20 11:59:41";216676;"Adquisición de Pasajes Aereos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2011-09-20 11:59:42"
222913-servi-travel-s-a-1;CD-12001-11-34862;"2011-09-23 08:59:02.971151";222913;"ADQUISICION DE PASAJES AEREOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-09-23 08:59:03"
219782-servi-travel-s-a-1;CD-12001-11-36972;"2011-10-21 16:49:13.498328";219782;"Adquisición de Pasajes ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-10-21 16:49:13"
223655-servi-travel-s-a-1;CD-28001-11-37942;"2011-11-02 10:41:20";223655;"Provision de Pasajes Aereos y Terrestres";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2011-11-02 10:41:20"
225021-servi-travel-s-a-1;CD-12001-11-38523;"2011-11-09 11:44:17";225021;"ADQUISICION DE PASAJES AEREOS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-11-09 11:44:18"
223336-servi-travel-s-a-1;CD-12001-11-38916;"2011-11-14 14:58:24.350294";223336;"ADQUISICION DE PASAJES AEREOS II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-11-14 14:58:24"
223624-servi-travel-s-a-1;CD-12001-11-39450;"2011-11-21 08:19:06";223624;"Adquisición de pasajes aéreos y terrestres";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2011-11-21 08:19:06"
214971-servi-travel-s-a-1;LP-23018-11-41732;"2011-12-05 09:10:51";214971;"ADQUISICION DE PASJES AEREOS NACIONAL E INTERNACIONAL- Plurianual";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";810000000;PYG;Guaraníes;;"2011-12-05 09:10:51"
226805-servi-travel-s-a-1;CO-12001-11-42004;"2011-12-06 09:03:20";226805;"ADQUISICION DE PASAJES AEREOS, TERRESTRES Y SERVICIOS CONEXOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2011-12-06 09:03:20"
220490-servi-travel-s-a-1;CE-12007-11-43222;"2011-12-12 18:11:26.053782";220490;"SERVICIO DE RECEPCIÓN, TRASLADO, HOSPEDAJE Y OBSEQUIOS PROTOCOLARES PARA LAS DELEGACIONES DEL CONCURSO HISTÓRICO LITERARIO CAMINOS DEL MERCOSUR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2011-12-12 18:11:26"
225519-servi-travel-s-a-1;CD-12010-11-43418;"2011-12-13 15:48:33.660256";225519;"ADQUISICION DE PASAJES AEREOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2011-12-13 15:48:34"
217961-servi-travel-s-a-2;CO-27001-11-43661;"2011-12-14 15:55:52.96731";217961;"Contratación de Agencia de Viajes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2011-12-14 15:55:53"
226221-servi-travel-s-a-4;LP-11003-12-46843;"2012-02-27 08:18:15.878062";226221;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2012)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2012-02-27 08:18:16"
229399-servi-travel-s-a-1;CD-12001-12-46880;"2012-02-27 12:42:06.257923";229399;"ADQUISICION DE PASAJES AEREOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-02-27 12:42:06"
225312-servi-travel-s-a-1;CD-11001-12-47721;"2012-03-19 14:49:44";225312;"ALQUILER DE TRANSPORTE TERRESTRE PARA EL PARLASUR";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-03-19 14:49:44"
225261-servi-travel-s-a-1;CO-11002-12-47972;"2012-03-23 09:19:22";225261;"SERVICIO DE ALQUILER DE TRANSPORTE AEREO Y TERRESTRE";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2012-03-23 09:19:23"
225313-servi-travel-s-a-2;LP-11001-12-48000;"2012-03-23 12:45:11";225313;"SERVICIO DE PROVISIÓN DE PASAJES ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2702400000;PYG;Guaraníes;;"2012-03-23 12:45:12"
229792-servi-travel-s-a-1;CD-15001-12-48012;"2012-03-23 14:18:08.199892";229792;"Adq. de Pasajes Aéreos";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2012-03-23 14:18:08"
225274-servi-travel-s-a-2;LP-11002-12-48106;"2012-03-26 12:27:39";225274;"Servicio de Provisión de Pasajes";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320000000;PYG;Guaraníes;;"2012-03-26 12:27:40"
230912-servi-travel-s-a-1;CD-12001-12-48657;"2012-03-30 16:21:51.064351";230912;"ADQUISICION DE PASAJES AEREOS - GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-03-30 16:21:51"
228222-servi-travel-s-a-4;LP-12007-12-49058;"2012-04-13 09:23:45.687617";228222;"ADQUISICIÓN DE PASAJES AEREOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2012-04-13 09:23:46"
228630-servi-travel-s-a-2;LP-12004-12-49076;"2012-04-13 10:26:30.312938";228630;"ADQUISICIÓN DE PASAJES AÉREOS-AD REFERENDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2575000000;PYG;Guaraníes;;"2012-04-13 10:26:30"
215288-servi-travel-s-a-1;CD-24001-12-49228;"2012-04-17 15:15:12";215288;"CD N° 38/11 ADQUISICION DE PASAJES AEREOS PARA DISERTANTES, CONSULTORES Y TECNICOS EXTRANJEROS CON DESTINO AL PARAGUAY ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2012-04-17 15:15:12"
233016-servi-travel-s-a-1;CO-23011-12-49523;"2012-04-24 16:25:07.852643";233016;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2012-04-23 12:30:43"
233789-servi-travel-s-a-1;CD-12001-12-49795;"2012-04-30 09:43:57.392442";233789;Pasajes;ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83500000;PYG;Guaraníes;;"2012-04-24 15:50:03"
233151-servi-travel-s-a-1;CD-28003-12-50984;"2012-05-22 15:14:48.097319";233151;"ADQ. DE PASAJES AEREO INTERNACIONAL";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-04-25 14:19:15"
238213-servi-travel-s-a-1;CD-12001-12-49940;"2012-04-30 17:37:33.734453";238213;"Adquisición de Pasajes al exterior";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-04-26 15:51:14"
229701-servi-travel-s-a-5;LP-12006-12-49891;"2012-04-30 14:34:40";229701;"Provisión de Pasajes aéreos para la Subsecretaría de Estado de Tributación";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207000000;PYG;Guaraníes;;"2012-04-30 07:47:30"
228118-servi-travel-s-a-4;LP-12013-12-50618;"2012-05-17 14:23:49";228118;"ADQUISICION DE PASAJES AEREOS - AD REFERENDUM AL PGN 2012";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392839146;PYG;Guaraníes;;"2012-05-10 17:26:14"
237087-servi-travel-s-a-1;CD-12001-12-51425;"2012-05-29 14:54:23";237087;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2012-05-23 12:43:10"
237550-servi-travel-s-a-1;CO-12001-12-51131;"2012-05-24 11:18:59.220909";237550;"ADQUISICION DE PASAJES AEREOS, TERRESTRES Y SERVICIOS CONEXOS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2012-05-24 08:34:03"
237852-servi-travel-s-a-1;LP-12006-12-52291;"2012-06-11 18:17:48";237852;"PROVISION DE PASAJES AEREOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3619023145;PYG;Guaraníes;;"2012-06-05 12:38:51"
241138-servi-travel-s-a-1;CD-12001-12-52579;"2012-06-15 17:16:52.971295";241138;"Provisión de Pasajes";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-06-05 15:45:46"
234868-servi-travel-s-a-5;LP-21001-12-52350;"2012-06-13 13:14:43.75996";234868;"CONTRATACION DEL SERVICIO DE PASAJES AEREOS PARA EL BCP ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;;"2012-06-07 14:26:52"
227289-servi-travel-s-a-4;LP-24001-12-53650;"2012-06-29 14:16:47";227289;"LPN 19-12 ADQUISICION DE PASAJES AEREOS CON ITINERARIO SOLICITADO A NECESIDAD DE LA INSTITUCION CON COBERTURA DESDE PARAGUAY A CUALQUIER PARTE DEL MUNDO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2012-06-21 07:45:18"
233723-servi-travel-s-a-1;CD-12001-12-58157;"2012-09-07 14:35:25.810382";233723;"Transporte de personas";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-08-23 15:02:24"
236167-servi-travel-s-a-1;CD-28001-12-58382;"2012-09-12 15:57:46.406848";236167;"Alquiles de buss ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29991000;PYG;Guaraníes;;"2012-09-11 11:28:33"
236507-servi-travel-s-a-3;LP-12011-12-59514;"2012-09-28 16:59:44";236507;"Pasajes Aereos y Terrestres Ejercicios 2012 y 2013";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225000000;PYG;Guaraníes;;"2012-09-19 17:37:18"
242997-servi-travel-s-a-1;CD-12001-12-59412;"2012-09-28 07:57:36.749928";242997;"Provision de Pasajes";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17415000;PYG;Guaraníes;;"2012-09-20 17:03:58"
237587-servi-travel-s-a-1;CD-12001-12-60002;"2012-10-09 14:38:34";237587;"ADQUISICION DE PASAJES AEREOS Y TERRETRES";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-10-09 10:51:50"
237068-servi-travel-s-a-1;CD-12001-12-61301;"2012-10-29 13:49:29.689588";237068;"Adquisión de Pasaje Aéreo";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29925000;PYG;Guaraníes;;"2012-10-19 08:44:15"
232843-servi-travel-s-a-1;CD-27007-12-61750;"2012-11-01 14:57:29.068478";232843;"Adquisición de Pasajes";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-10-24 08:57:50"
237083-servi-travel-s-a-5;CO-12001-12-64194;"2012-11-30 10:45:12";237083;"PASAJES Y VIÁTICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2012-10-30 12:51:01"
234843-servi-travel-s-a-1;LP-23018-12-62610;"2012-11-15 14:15:03";234843;"ADQUISICION DE PASAJES AEREOS NACIONAL E INTERNACIONAL -PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";740000000;PYG;Guaraníes;;"2012-11-12 10:44:31"
230047-servi-travel-s-a-5;LP-25002-12-62854;"2012-11-19 14:57:49.414237";230047;"Lp0807-12.Adquisición de Pasajes Aéreos Internacionales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2012-11-12 17:07:58"
245920-servi-travel-s-a-1;CD-12001-12-64182;"2012-11-30 09:58:38.483296";245920;"ADQUISICION DE PASAJES AEREOS II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2012-11-29 12:46:29"
239992-servi-travel-s-a-1;CO-23019-13-69098;"2013-02-21 08:25:40";239992;"PASAJES AEREOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2013-02-19 10:40:06"
250948-servi-travel-s-a-1;CD-12001-13-69188;"2013-02-25 16:10:38.531431";250948;"ADQUISICION DE PASAJES AEREOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127500000;PYG;Guaraníes;;"2013-02-21 16:03:18"
248338-servi-travel-s-a-1;CO-13006-13-69297;"2013-02-28 09:55:02.961579";248338;"Adquisicion de Pasajes";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2013-02-25 15:30:27"
247887-servi-travel-s-a-4;LP-11003-13-69253;"2013-02-27 12:36:03.068259";247887;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2013)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2013-02-26 11:44:38"
248383-servi-travel-s-a-1;CO-12001-13-69477;"2013-03-07 11:28:23.697363";248383;"Pasajes aereos y servicios conexos - Ad Referendum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2013-02-28 11:57:11"
248280-servi-travel-s-a-1;CD-13005-13-71371;"2013-04-24 15:39:04.011751";248280;"Adquisición de pasajes para la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2013-03-01 16:03:52"
247624-servi-travel-s-a-3;LP-13002-13-69810;"2013-03-15 12:04:42.641565";247624;"Adquisición de Pasajes Aéreos (Nacional e Internacional) para la Justicia Electoral-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2013-03-12 15:21:40"
249800-servi-travel-s-a-1;CD-15001-13-70583;"2013-04-09 10:53:31.784841";249800;"ADQ. DE PASAJES AEREOS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2013-04-08 15:18:28"
255695-servi-travel-s-a-1;CD-28003-13-71292;"2013-04-23 14:42:13.002284";255695;"ADQ. DE PASAJE AEREO INTERNACIONAL";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-04-11 12:41:06"
245947-servi-travel-s-a-1;CO-30001-13-71400;"2013-04-25 10:29:19.59118";245947;"ADQUISICION DE PASAJES Y SERVICIOS CONEXOS PARA LA JUNTA MUNICIPAL Y LA DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227000000;PYG;Guaraníes;;"2013-04-12 09:21:55"
251704-servi-travel-s-a-1;CD-23013-13-71697;"2013-05-02 10:18:38";251704;"Adquisición de Pasajes";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-04-16 12:31:21"
