slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
400228-construccion-reparacion-techo-aulas-area-administrativas-deposito-colegio-nacional-1;400228;"CONSTRUCCION Y REPARACION DE TECHO EN AULAS AREA ADMINISTRATIVAS Y DEPOSITO - COLEGIO NACIONAL CAPÍTAN NICANOR TORALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-03 15:18:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192770741
404231-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-barrio-san-blas-distrito-1;404231;"Construcción de pavimento pétreo tipo empedrado con cordón cuneta en el Barrio San Blás del Distrito de Cambyreta - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-12-06 08:56:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160479740
415433-construccion-area-administrativa-colegio-nacional-virgen-caacupe-compania-fleitas-cu-1;415433;"CONSTRUCCION DE UN AREA ADMINISTRATIVA - COLEGIO NACIONAL VIRGEN DE CAACUPE - COMPAÑÍA FLEITAS CUE - SAN PEDRO DEL PARANÁ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-12 16:01:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208346189
417021-construccion-lomadas-material-tipo-asfalto-senalizaciones-verticales-carteleria-pint-1;417021;"CONSTRUCCIÓN DE LOMADAS CON MATERIAL TIPO ASFALTO - SEÑALIZACIONES VERTICALES: CARTELERIA - PINTURA VIAL SOBRE PAVIMENTO DE ASFALTO: FRANJAS PEATONALES - INDICACIONES DE SENTIDOS - ESTACIONAMIENTO PARA MOTOCICLETAS ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-26 09:36:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187579675
418331-construccion-sanitarios-escuela-basica-n-699-vice-pdte-sanchez-1;418331;"Construcción de sanitarios en la Escuela Básica Nº 699 Vice Pdte. Sánchez.";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-10 11:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46925052
419747-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-barrio-santa-maria-pluria-1;419747;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO CON CORDON CUNETA EN EL BARRIO SANTA MARIA - PLURIANUAL 2022 - 2023";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-25 11:40:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177651386
421297-construccion-depavimento-tipo-empedrado-cordon-cuneta-calle-gral-escobar-calle-lomas-1;421297;"Construcción dePavimento tipo empedrado con cordón cuneta de la Calle Gral Escobar entre la calle Lomas Valentinas y la calle Tacuary";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-28 15:30:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120435923.15
432655-construccion-pavimento-petreo-tipo-empedrado-calle-saturnino-prieto-tuyuti-ruta-san-1;432655;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO SOBRE LA CALLE SATURNINO PRIETO DESDE TUYUTI HACIA RUTA SAN PEDRO - LA PAZ.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-03 16:49:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185346125
432459-ampliacion-aula-construccion-bano-sexado-nivel-inicial-escuela-basica-2038-pedro-jua-1;432459;"AMPLIACION DE AULA PARA CONSTRUCCION DE BAÑO SEXADO PARA NIVEL INICIAL EN LA ESCUELA BASICA 2038 - PEDRO JUAN CABALLERO - COMPAÑIA: COSTA RUIZ.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-17 12:07:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119147523.06
432421-reparacion-pabellon-03-tres-aulas-escuela-basica-2050-virgen-caacupe-1;432421;"REPARACION DE PABELLON DE 03 (TRES) AULAS - ESCUELA BASICA 2050 VIRGEN DE CAACUPE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-29 14:19:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135225075.3
433514-construcccion-aula-tipologia-mec-7-20-x-7-20-esc-virgen-caacupe-1;433514;"CONSTRUCCCION DE UN AULA TIPOLOGIA MEC DE 7.20 X 7.20 EN LA ESC VIRGEN DE CAACUPE";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-04 15:49:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122900096
433088-mejoras-edilicia-mercado-abastos-san-pedro-parana-1;433088;"MEJORAS EDILICIA EN MERCADO DE ABASTOS de SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-08 16:52:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119699086
434075-construccion-pavimento-tipo-empedrado-calle-asuncion-dos-tramos-1;434075;"Construcción de Pavimento tipo empedrado sobre calle Asunción (dos tramos)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-21 16:39:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188522200
435398-construccion-empedrado-avda-elsa-graff-e-calle-dr-luis-a-herrera-calle-padre-eduardo-1;435398;"CONSTRUCCION DE EMPEDRADO SOBRE AVDA ELSA GRAFF E/ CALLE DR. LUIS A. HERRERA Y CALLE PADRE EDUARDO WAGNER";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-16 10:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154287000
430510-construccion-entubamiento-calle-paraguay-empedrado-calles-gral-caballero-constitucio-1;430510;"Construcción de Entubamiento en la calle Paraguay y empedrado en las Calles Gral Caballero y Constitución.";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-08 09:40:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155154177
434426-construccion-dos-aulas-techo-chapas-termoacusticos-tipologia-mec-escuela-basica-2047-1;434426;"CONSTRUCCION DE DOS AULAS CON TECHO DE CHAPAS TERMOACUSTICOS - TIPOLOGIA MEC - ESCUELA BASICA 2047 SAN ANTONIO DE PADUA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 09:30:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190982438.92
434810-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-constitucion-1;434810;"Pavimento tipo empedrado con cordón cuneta en la calle Tacuary y Constitución";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 13:38:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178585798.5
436812-construccion-pavimento-petreo-tipo-empedrado-acceso-escuela-basica-2659-virgen-fatim-1;436812;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO ACCESO A ESCUELA BASICA 2659 VIRGEN DE FATIMA ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-24 10:10:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87084652.8
435551-construccion-pavimento-petreo-tipo-empedrado-775-metros-asfalto-existente-distancia-1;435551;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO A 775 METROS DESDE ASFALTO EXISTENTE. DISTANCIA PARA DESARROLLO DE PROYECTO: 250 METROS en SANTA CRUZ - DISTRITO SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-24 17:13:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135632271.9
435040-reparacion-pabellon-04-cuatro-aulas-escuela-basica-3866-san-jose-obrero-1;435040;"REPARACION DE PABELLON DE 04 (CUATRO) AULAS - ESCUELA BASICA 3866 SAN JOSE OBRERO.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-25 10:38:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197153532.09
434059-construccion-sshh-4-35-x-3-60-techo-chapas-termoacusticos-5-cm-escuela-basica-894-sa-1;434059;"CONSTRUCCION DE SSHH 4.35 X 3,60 CON TECHO DE CHAPAS TERMOACUSTICOS 5 CM en la ESCUELA BASICA 894 SAN MIGUEL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 07:48:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80521699
435630-construccion-aula-nivel-inicial-esc-bas-n-195-leopoldo-ramos-gimenez-san-solano-dist-1;435630;"Construcción de Aula para Nivel Inicial, Esc. Bás. N° 195 Leopoldo Ramos Giménez San Solano Distrito de San Pedro del Paraná - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 12:41:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163189259.65
436529-construccion-empedrado-paz-frente-paseo-cerezos-plurianual-1;436529;"CONSTRUCCION DE EMPEDRADO EN LA PAZ - FRENTE A PASEO DE LOS CEREZOS - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 08:17:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168344697.6
436505-construccion-empedrado-hohenau-camino-escuela-paraguayo-germana-plurianual-1;436505;"CONSTRUCCION DE EMPEDRADO EN HOHENAU - CAMINO A ESCUELA PARAGUAYO GERMANA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 11:16:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199531977.25
427454-construccion-empedrado-calle-villarica-emiliano-r-fernandez-1;427454;"CONSTRUCCIÓN DE EMPEDRADO CALLE VILLARICA Y EMILIANO R. FERNANDEZ ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 19:11:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185287863
436509-construccion-empedrado-bella-vista-barrio-parque-1;436509;"CONSTRUCCION DE EMPEDRADO EN BELLA VISTA - BARRIO PARQUE";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-30 11:55:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199112300.3
438637-reparacion-techo-otras-obras-conforme-planos-planillas-presentados-escuela-basica-n-1;438637;"REPARACION DE TECHO Y OTRAS OBRAS, CONFORME A PLANOS Y PLANILLAS PRESENTADOS - ESCUELA BASICA N° 624 JUAN XXIII - AD REFERENDUM PRESUPUESTO 2024.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2024-05-17 07:54:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207083567.3
