planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
278662-adquisicion-almuerzo-escolar;278662-adquisicion-almuerzo-escolar;278662-adquisicion-almuerzo-escolar;;;278662;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-17 08:30:00";tradicional;139980000
278666-reparacion-puente;278666-reparacion-puente-peninsula;278666-reparacion-puente-peninsula;;;278666;"REPARACION DE PUENTE PENINSULA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-22 08:00:00";tradicional;46733920
278874-construccion-empedrado;278874-construccion-empedrado;278874-construccion-empedrado;;;278874;"CONSTRUCCION DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-07 08:00:00";tradicional;139444000
278877-regularizacion-asfaltica;;;;;278877;"REGULARIZACION ASFALTICA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;140000000
279153-adquisicion-productos-elementos-limpieza;279153-adquisicion-productos-elementos-limpieza;279153-adquisicion-productos-elementos-limpieza;;;279153;"ADQUISICIÓN DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-10 07:30:00";tradicional;18760000
279398-adquisicion-almuerzo-escolar;279398-adquisicion-almuerzo-escolar;;;;279398;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-07-11 07:45:00";tradicional;140000000
280087-construccion-empedrado;280087-construccion-empedrado;280087-construccion-empedrado;;;280087;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-04 08:00:00";tradicional;138706000
280089-adquisicion-armarios-escritorios;280089-adquisicion-armarios-escritorios,280089-adquisicion-armarios-escritorios-1;;;;280089;"ADQUISICIÓN DE ARMARIOS Y ESCRITORIOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;"2014-10-20 07:15:00";tradicional;140000000
280338-alquileres-maquinarias-equipos;280338-alquileres-maquinarias-equipos;280338-alquileres-maquinarias-equipos;;;280338;"ALQUILERES DE MAQUINARIAS Y EQUIPOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-01 09:00:00";tradicional;30000000
280147-adquisicion-almuerzo-escolar;;;;;280147;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;100000000
280797-adquisicion-equipos-informaticos;280797-adquisicion-equipos-informaticos;280797-adquisicion-equipos-informaticos;;;280797;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-08 07:15:00";tradicional;41036000
281008-construccion-empedrado;281008-construccion-empedrado;281008-construccion-empedrado;;;281008;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-03 09:00:00";tradicional;126115400
281198-servicios-desarrollo-sistema-informatico;281198-servicios-desarrollo-sistema-informatico;281198-servicios-desarrollo-sistema-informatico;;;281198;"SERVICIOS PARA DESARROLLO DE SISTEMA INFORMATICO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-30 08:00:00";tradicional;68000000
280908-construccion-empedrado;280908-construccion-empedrado;;;;280908;"CONSTRUCCION DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-10-24 08:00:00";tradicional;140000000
281488-adquisicion-camioncito-carga;281488-adquisicion-camioncito-grua;281488-adquisicion-camioncito-grua;;;281488;"ADQUISICION DE CAMIONCITO DE CON GRUA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-24 08:00:00";tradicional;83500000
281489-adquisicion-lubricantes;281489-adquisicion-lubricantes-segundo-llamado,281489-adquisicion-lubricantes-1;281489-adquisicion-lubricantes-segundo-llamado;;;281489;"ADQUISICION DE LUBRICANTES SEGUNDO LLAMADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-04 07:20:00";tradicional;71050000
281492-adquisicion-guinche-camion;281492-adquisicion-guinche-camion;281492-adquisicion-guinche-camion;;;281492;"ADQUISICION DE GUINCHE PARA CAMION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-26 07:45:00";tradicional;77000000
281493-adquisicion-muebles-enceres;281493-adquisicion-muebles-enceres;281493-adquisicion-muebles-enceres;;;281493;"ADQUISICION DE MUEBLES Y ENCERES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-24 07:30:00";tradicional;93500000
281501-adquisicion-tintas-pinturas-colorantes;281501-adquisicion-tintas-pinturas-colorantes;281501-adquisicion-tintas-pinturas-colorantes;;;281501;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-26 09:00:00";tradicional;22500000
281507-construccion-hormigonado;281507-construccion-hormigonado;281507-construccion-hormigonado;;;281507;"CONSTRUCCIÓN DE HORMIGONADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-23 08:00:00";tradicional;136950000
281630-adquisicion-equipos-oficina;281630-adquisicion-equipos-oficina;281630-adquisicion-equipos-oficina;;;281630;"ADQUISICIÓN DE EQUIPOS DE OFICINA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-30 07:45:00";tradicional;28050000
281633-provision-de-servicio-internet;281633-provision-de-servicio-internet;281633-provision-de-servicio-internet;;;281633;"PROVISIÓN DE DE SERVICIO DE INTERNET";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-14 10:00:00";tradicional;39800000
281647-mantenimiento-reparacion-vehiculos-livianos;281647-mantenimiento-reparacion-vehiculos-livianos;281647-mantenimiento-reparacion-vehiculos-livianos;;;281647;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS LIVIANOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-10 07:30:00";tradicional;57165000
281652-mantenimiento-reparacion-maquinas-pesadas;281652-mantenimiento-reparacion-maquinas-pesadas;281652-mantenimiento-reparacion-maquinas-pesadas;;;281652;"MANTENIMIENTO Y REPARACIÓN DE MAQUINAS PESADAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-30 08:15:00";tradicional;110660000
281654-adquisicion-articulos-caucho;281654-adquisicion-articulos-caucho;281654-adquisicion-articulos-caucho;;;281654;"ADQUISICIÓN DE ARTÍCULOS CAUCHO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-08 08:15:00";tradicional;5785000
281667-adquisicion-productos-e-insumos-metalicos;281667-adquisicion-productos-e-insumos-metalicos;281667-adquisicion-productos-e-insumos-metalicos;;;281667;"ADQUISICIÓN DE PRODUCTOS E INSUMOS METALICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-17 07:30:00";tradicional;68296000
281671-adquisicion-materiales-construcsion;281671-adquisicion-materiales-construcsion;281671-adquisicion-materiales-construcsion;;;281671;"ADQUISICIÓN DE MATERIALES DE CONSTRUCSION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-26 07:15:00";tradicional;22057000
281682-adqusicion-utiles-materiales-electricos;281682-adqusicion-utiles-materiales-electricos;;;;281682;"ADQUSICION DE UTILES Y MATERIALES ELECTRICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-10-16 07:15:00";tradicional;27500000
281710-adquisicion-materiales-seguridad-adiestramiento;281710-adquisicion-materiales-seguridad-adiestramiento;281710-adquisicion-materiales-seguridad-adiestramiento;;;281710;"ADQUISICION DE MATERIALES DE SEGURIDAD Y ADIESTRAMIENTO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-06 08:00:00";tradicional;6500000
281711-adquisicion-utensilios-cocina-comedor;281711-adquisicion-utensilios-cocina-comedor;281711-adquisicion-utensilios-cocina-comedor;;;281711;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-10 08:30:00";tradicional;4760000
281728-plan-contingencia-ordenamiento-territorial-municipio-ciudad-pdte-franco;281728-plan-contingencia-ordenamiento-territorial-municipio-ciudad-pdte-franco;281728-plan-contingencia-ordenamiento-territorial-municipio-ciudad-pdte-franco;;;281728;"PLAN DE CONTINGENCIA PARA EL ORDENAMIENTO TERRITORIAL DEL MUNICIPIO DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-20 08:30:00";tradicional;60000000
281878-adquisicion-combustible-ad-referendum;281878-adquisicion-combustible-ad-referendum;;;;281878;"ADQUISICIÓN DE COMBUSTIBLE AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-11-28 08:00:00";tradicional;1000000000
281985-construccion-muro-contension;281985-construccion-muro-contension;281985-construccion-muro-contension;;;281985;"CONSTRUCCION DE MURO DE CONTENSION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-14 08:00:00";tradicional;37662500
282005-reparacion-sede-municipal;282005-reparacion-sede-municipal;282005-reparacion-sede-municipal;;;282005;"REPARACIÓN DE LA SEDE MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-17 08:00:00";tradicional;19600000
282051-confeccion-colocacion-carteles;282051-confeccion-colocacion-carteles;;;;282051;"CONFECCIÓN Y COLOCACIÓN DE CARTELES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;"2014-10-13 08:30:00";tradicional;23253485
278334-provision-prendas-vestir;278334-provision-prendas-vestir;278334-provision-prendas-vestir;;;278334;"PROVISIÓN DE PRENDAS DE VESTIR ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-28 07:15:00";tradicional;41300000
279040-construccion-aulas;279040-construccion-aulas;279040-construccion-aulas;;;279040;"CONSTRUCCION DE AULAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-21 07:30:00";tradicional;756225909
280774-repuestos-accesorios-menores-vehiculos;;;;;280774;"REPUESTOS Y ACCESORIOS MENORES DE VEHICULOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;40000000
282518-adquisicion-armarios-escritorios-escuelas;282518-adquisicion-armarios-escritorios-escuelas;282518-adquisicion-armarios-escritorios-escuelas;;;282518;"ADQUISICIÓN DE ARMARIOS Y ESCRITORIOS PARA ESCUELAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-04 07:30:00";tradicional;139100000
282546-construccion-empedrado;282546-construccion-empedrado;282546-construccion-empedrado;;;282546;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-27 08:00:00";tradicional;129280000
282548-construccion-aulas;282548-construccion-aulas-ad-referendum;;;;282548;"CONSTRUCCIÓN DE AULAS AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-12-09 08:00:00";tradicional;1470000000
282556-perforacion-pozo-artesiano;;;;;282556;"PERFORACIÓN DE POZO ARTESIANO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;90000000
282557-construccion-puesto-salud;;;;;282557;"CONSTRUCCION DE PUESTO DE SALUD ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;50000000
282611-adquisicion-herramienta-menores;282611-adquisicion-herramientas-menores;282611-adquisicion-herramientas-menores;;;282611;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-28 07:15:00";tradicional;12800000
282812-construccion-empedrado;282812-construccion-empedrado;282812-construccion-empedrado;;;282812;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-03 08:00:00";tradicional;132938000
282861-adquisicion-almuerzo-escolar;282861-adquisicion-almuerzo-escolar;;;;282861;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-03 07:30:00";tradicional;140000000
282873-adquisicion-papel-escritorio-carton;282873-adquisicion-papel-escritorio-carton;282873-adquisicion-papel-escritorio-carton;;;282873;"ADQUISICION DE PAPEL DE ESCRITORIO Y CARTON";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-30 08:00:00";tradicional;4611000
282919-servicios-publicidad-propaganda;282919-servicios-publicidad-propaganda;282919-servicios-publicidad-propaganda;;;282919;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;"2014-11-12 09:00:00";tradicional;140000000
283015-construccion-empedrado;283015-construccion-empedrado;283015-construccion-empedrado;;;283015;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-17 08:00:00";tradicional;139870000
283017-adquisicion-almuerzo-escolar;283017-adquisicion-almuerzo-escolar;;;;283017;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-26 07:30:00";tradicional;140000000
283028-construccion-sanitarios-sexados-diferentes-instituciones-educativas-pdte;283028-construccion-sanitarios-sexados-diferentes-instituciones-educativas-pdte;283028-construccion-sanitarios-sexados-diferentes-instituciones-educativas-pdte;;;283028;"CONSTRUCCION DE SANITARIOS SEXADOS EN DIFERENTES INSTITUCIONES EDUCATIVAS DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-04 09:00:00";tradicional;189393455
283090-regularizacion-asfaltica;283090-regularizacion-asfaltica;283090-regularizacion-asfaltica;;;283090;"REGULARIZACIÓN ASFALTICA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-27 08:30:00";tradicional;1716584940
283279-construccion-aulas-distintas-instituciones-educativas-pdte-franco;;;;;283279;"CONSTRUCCION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-10-31;;tradicional;1000000000
283416-adquisicion-semaforo-inteligente;283416-adquisicion-semaforo-inteligente;;;;283416;"ADQUISICIÓN DE SEMÁFORO INTELIGENTE";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-27 08:00:00";tradicional;332000000
283523-provision-almuerzo-escolar;283523-provision-almuerzo-escolar;;;;283523;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-20 07:30:00";tradicional;140000000
283657-construccion-reductores-velocidad-lomadas;283657-construccion-reductores-velocidad-lomadas;;;;283657;"CONSTRUCCION DE REDUCTORES DE VELOCIDAD (LOMADAS)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-11-28 08:00:00";tradicional;140000000
284369-construccion-cercado-perimetal;284369-construccion-cercado-perimetal;;;;284369;"CONSTRUCCIÓN DE CERCADO PERIMETAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-05 08:00:00";tradicional;58900000
284375-construccion-empedrado;284375-construccion-empedrado;284375-construccion-empedrado;;;284375;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:00:00";tradicional;139800000
