id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FZPSXsFMpbD4BL4uVHVU1MQdgHnquPOuc24WwmViH7GQM2Gb7wLAcw%3D%3D;76;70111703-001;"Servicio de jardineria";"Alison POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kko4tXQz0asBjiB76%2FF78LCKd6NBQJOxOP%2FORl7mSCPj25Ioc4CEMw%3D%3D;77;70111703-001;"Servicio de jardineria";"Plantas Crasas para media sombra y sol pleno. - Por Unidad - Agaves de tamaño de 60 cm de altura";60657;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vs9HsVrigwNwzl5v5%2BTXUgzo86pFMS2FnFnxVZwAIDsHm2lzeIHseg%3D%3D;78;70111703-001;"Servicio de jardineria";"Sanseviera o Espada de San Jorge";15969;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eyoupinQJfIzLh6ZmQf88xjOF3zeJrkIZxcbrCQ5mZEq7zq%2BYKlpqQ%3D%3D;79;70111703-001;"Servicio de jardineria";"Sanseviera Blanca";15969;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X7w80kE1AVGY6hLE%2BkjRtqn2duct9z2aexgMOrBCr3IXv0QlFNGfyg%3D%3D;80;70111703-001;"Servicio de jardineria";"Yuca (de tamaño de 1 metro de altura)";15407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7B66DbOkAoDIGLTw9fCh9mo6fO2lsrX7SL0UCP2hi03lQTuidFgYPw%3D%3D;81;70111703-001;"Servicio de jardineria";"Pata de elefante o Lirio Botella (de tamaño de 40 cm de altura)";53157;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nuUfFSOxbyL5mJUbHyray0DyJmqIzFwUuMnjM8buuBaME4IZ10LPHA%3D%3D;82;70111703-001;"Servicio de jardineria";"Bromelia Imperial (tamaño de 40 cm de altura)";168157;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PCf%2BFjtk%2FSeUKucMb7E5Iy1EX8HbXttVCZ%2FCOX2gRZSiPWz6IbiYsw%3D%3D;83;70111703-001;"Servicio de jardineria";"Bromelia atigrada (tamaño de 40 cm de altura)";201909;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r6SzxKfIAXZE%2Fx%2FGvSO%2BCY7aZCNzO4sYeqqjL6NBiVvXsS7sh%2BmuBg%3D%3D;84;70111703-001;"Servicio de jardineria";"Canto rodado - bolsas de 10 kg. De tamaño grande";16959;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q4bXlP5JJcUI8S9EZgGSgqjcTeYI1uKF1X%2FNuAZAZvQSlgjRQCFgUg%3D%3D;85;70111703-001;"Servicio de jardineria";"Canto rodado - bolsas de 10 kg. De tamaño mediano";16959;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
73%2Bss%2B2kXmdHRdV77lv6DuRKtdnORHsgx5Ro8HtGsJxXc7dHdXNVsg%3D%3D;86;70111703-001;"Servicio de jardineria";"Canto rodado - bolsas de 10 kg. De tamaño pequeño";25397;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZRWBK70JlK%2BtH3bp7XitR0xO661Jft3JT85KidzqoMsfK3rHeDi9xw%3D%3D;87;70111703-001;"Servicio de jardineria";"Piedra Grava (bolsa de 30 kg.)";25621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0pkyn3OZEwWPXbfJ6xRrf40IV4a9zjPT4zBnvcuGL4DtvWnBIhhkGQ%3D%3D;88;70111703-001;"Servicio de jardineria";"Piedritas blancas Nº1 (bolsas de 5 kg.)";21714;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8YLLwEeGPoS1IYUVCiSag34pp8VgLyPZiaAgNH9ohqWemNjXjsfIcw%3D%3D;89;70111703-001;"Servicio de jardineria";"Piedritas blancas Nº2 (bolsas de 5 kg.)";21714;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IZGtOz9HtIn1jRu903Ggr0iLwWpkpKQxuk6d%2FqYv8PFcH9VfmBIfug%3D%3D;90;70111703-001;"Servicio de jardineria";"Piedritas blancas Nº3 (bolsas de 5 kg.)";21714;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jh7KAR1c5FZy%2BF0ThrNpU%2BpkqcSaYBylEGTEXcddczkWTab9Ms1RQg%3D%3D;91;70111703-001;"Servicio de jardineria";"Reposición de abono orgánico, bolsa De 10 kg";8871;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fd9kCmJ30CrBtMfr6o9ALUX5B%2FD9i2weYsxvgMtF7RLEGBPJsvofMw%3D%3D;92;70111703-001;"Servicio de jardineria";"Provisión y/o Reposición de planteras cerámicas con plantas ornamentales y accesorios similares a las existentes. Grande (Medidas mínimas: 0,30 cm x 0,60 cm)";188108;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rdCRjMHGyO63b1H%2FY7Afq1akmlf6a9F1UpMjzS8CLATfCV3OTPqlRg%3D%3D;93;70111703-001;"Servicio de jardineria";"Provisión y/o Reposición de planteras cerámicas con plantas ornamentales y accesorios similares a las existentes. Mediano (Medidas mínimas: 0,30 cm x 0,45 cm)";178733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rj%2B5LmoczuxT6LiXsSNT%2FlCpVio0LDuxn98G6XUMzvMG0sbHM8uUhg%3D%3D;94;70111703-001;"Servicio de jardineria";"Provisión y/o Reposición de planteras cerámicas con plantas ornamentales y accesorios similares a las existentes. Chico (Medidas mínimas: 0,30 cm x 0,25 cm chicas)";163108;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F9RdIkU7Hau52b%2FJU%2Fpl7XM1mNueUYVvRztq%2BtVKggSdT7dY3aR0Kg%3D%3D;95;70111703-001;"Servicio de jardineria";"Provisión y/o Reposición de planteras de cemento con plantas ornamentales y accesorios similares a las existentes. Grande (0,50 cm x 0,52 cm)";161672;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oIGLDDXojQPcDh15CfNyhJfS58X10h6i2Xd7Y1%2BAy9VdGrAcAQo5Jw%3D%3D;96;70111703-001;"Servicio de jardineria";"Provisión y/o Reposición de planteras de cemento con plantas ornamentales y accesorios similares a las existentes. Mediano (0,40 cm x 0,50 cm)";222036;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OpIbqgkbLP4PTaST%2BoZP%2BR5jcugxsMjPZvOXgdmL%2BaYbTrOptAsM9w%3D%3D;97;70111703-001;"Servicio de jardineria";"Pequeño (hasta 3 metros de altura)";75024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UKR216r77zBW4WTlLr36fwIaxc0zTcCSA7mxGVBoWmK2IMSzRhjTrA%3D%3D;98;70111703-001;"Servicio de jardineria";"Mediano (desde 3,10 metros hasta 8 metros)";169399;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
APVnhLLH6J5ZZu3%2FE9CU43hdyN0nUuzVJ7I2w7XvSN5mGSnawEDRzQ%3D%3D;99;70111703-001;"Servicio de jardineria";"Grande (a partir de 8,10 metros)";322524;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
