id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
puf3WJCaaSI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";205
M3WuduuT70Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";870
0t4yeRHsK3o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
VK0y9ADFoOA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";450
VRVBAVQdI4g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";25
vs0gaS0%2FUek%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
lXZYZza8ElA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";4
KxXmdAvntiU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";220
yxHfxNNPBRQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";75
S8h%2FicAe2Dk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";50
iUejSXbN6Bc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";140
kAIpRG1iQ6g%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";42
amNLuuz1BsA%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";6
8iyZCutWjuo%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";6
Eb9BBy%2FuVcI%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";6
dT0nNxlS3ZY%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";8
322Tx2JPr14%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";8
PTcJui3UV24%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";4
w8B%2Bkt%2BmigI%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";4
N5s47XCtySY%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";4
WQQiVCQa4hM%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";5
g0T%2BF2Z1CHM%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";7
vAKoYjEXTlE%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
KufHnSySfng%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";140
MbPNYBpxo%2Bc%3D;11111604;Granito;Granito;0.8
i%2F%2B0RucEl8U%3D;11111604;Granito;Granito;2
D6TRImtI%2Be4%3D;11111604;Granito;Granito;0.8
gV9RQfWGZFM%3D;11111604;Granito;Granito;11
or8rF40b8jE%3D;11111604;Granito;Granito;0.8
qqB1uiQBtF0%3D;11111604;Granito;Granito;11
cumRc99gj4M%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";4
s4ZbRPJwYpE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";100
109dMJzadYc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";80
Gsu8peSIxzg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";25
Ekhe7s8Bv4w%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";800
E8ai7awzdbo%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";800
a4WpX9Wgu6Q%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";300
AVuQn2rShQc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";500
IzzDNJqox6o%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";300
vJ1JF4%2FQyMg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";12
T80Q%2Fs2loEs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";300
RAC6C5XEsfw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";300
zYJqp3UAOeg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";500
PQC69WJEKT4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";0.8
QyRmoXWZ1EA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";0.8
WFBkjsVqQok%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";4
ACI%2ByD2dqQU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";0.8
SpUd3iGYpsA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";5
wDlI91QbEUo%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
ZFPcwY8u39Y%3D;30111902;"Junta de expansión de construcción";"Junta de expansión de construcción";13.6
GQey%2BgrGtSc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";16
6dHx%2B4rmdEg%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";25
YK7u%2FtkHTHc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
uG4TEXr8Fto%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";16
GmYTbkYlfwI%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";2
g9ddbfrkS3Q%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";2
jM8soxdTmzM%3D;73121602;"Servicios de herreria";"Servicios de herreria";105
2WMgjTAuyxU%3D;73121602;"Servicios de herreria";"Servicios de herreria";105
%2BcvO873yc0U%3D;73121602;"Servicios de herreria";"Servicios de herreria";105
acD5iSikKu4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";450
yWenIZupVTA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";450
aBxEgXajw6w%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";2000
X3BaZn6MnoE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";2000
8%2BES1czomIo%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";17
9C0lGXN%2Bx6s%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";17
I2Wg4vXNj14%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";10
