slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
364347-dc-ingenieria-s-a-2;CE-30001-19-173275;"2019-06-25 09:59:50.706";364347;"ADQUISICION DE INSUMOS PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1893000000;PYG;Guaraníes;;"2019-06-20 14:56:53"
364165-dc-ingenieria-s-a-4;LP-12013-19-175250;"2019-07-31 21:27:36.479";364165;"LLAMADO MOPC Nº 31/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL- 2DA TANDA DE LA DIRECCIÓN DE VIALIDAD ? AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA?";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77947571455;PYG;Guaraníes;;"2019-07-25 09:16:50"
356865-dc-ingenieria-s-a-5;LP-12013-19-176044;"2019-08-19 10:39:07.84";356865;"LLAMADO MOPC Nº 01/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DE PUENTES DE HORMIGON ARMADO Y METALICOS EN VARIOS DEPARTAMENTOS DEL PAIS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10200000000;PYG;Guaraníes;;"2019-07-30 10:46:24"
364424-dc-ingenieria-s-a-1;LP-30180-19-176023;"2019-08-16 17:17:50.921";364424;"ADQUISICION DE MEZCLA ASFALTICA PARA BACHEOS DE VARIAS CALLES DEL MUNICIOPIO CON FONDOS GENUINOS Y DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2497811550;PYG;Guaraníes;;"2019-08-08 16:50:43"
365734-dc-ingenieria-s-a-4;LP-12013-19-176516;"2019-08-27 07:44:12.714";365734;"LLAMADO MOPC Nº 67/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO ASFALTO EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, ALTO PARANA Y CANINDEYU720";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52860293817;PYG;Guaraníes;;"2019-08-13 14:50:59"
367046-dc-ingenieria-s-a-41;CE-12013-19-176371;"2019-08-23 11:45:38.615";367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3079142605;PYG;Guaraníes;;"2019-08-19 15:51:39"
365640-dc-ingenieria-s-a-8;LP-12013-19-179514;"2019-10-24 19:46:30.047";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4097680803;PYG;Guaraníes;;"2019-10-15 18:25:49"
362957-dc-ingenieria-s-a-1;LP-25004-19-179943;"2019-10-31 16:32:47.134";362957;"ADECUACIÓN Y PUESTA EN VALOR DE LOS DEPÓSITOS A, B, C, G Y EDIFICIO GOP DE LA TERMINAL PORTUARIA DE ASUNCIÓN - LLAVE EN MANO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7856159157;PYG;Guaraníes;;"2019-10-22 18:07:00"
349612-dc-ingenieria-s-a-3;LP-30001-19-181462;"2019-11-26 15:40:44.265";349612;"SEÑALIZACION HORIZONTAL Y VERTICAL DE VARIAS CALLES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3788644893;PYG;Guaraníes;;"2019-11-20 16:34:27"
368868-dc-ingenieria-s-a-1;LP-12013-20-189093;"2020-06-16 18:40:11.976";368868;"REPARACION Y MANTENIMEINTO DE PUENTES DE MADERA EN VARIOS DEPARTEMANTOS DE LA REGION ORIENTAL Y OCCIDENTAL DEL TERRITORIO NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;1;"2019-12-05 15:22:00"
367387-dc-ingenieria-s-a-11;LI-12013-20-193567;"2020-11-25 17:26:40.937";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9502507033;PYG;Guaraníes;;"2020-07-14 13:09:06"
374119-dc-ingenieria-s-a-132;LP-25002-20-192236;"2020-10-22 11:46:35.91";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2748628000;PYG;Guaraníes;;"2020-09-02 12:34:38"
353038-dc-ingenieria-s-a-3;LI-12013-20-192517;"2020-10-29 15:41:06.588";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6933640707;PYG;Guaraníes;;"2020-10-06 11:34:28"
401071-dc-ingenieria-s-a-7;LP-12013-22-212812;"2022-05-11 07:50:33.895";401071;"LLAMADO LICITACIÓN PUBLICA NACIONAL MOPC N° 105/2021 - ADQUISICIÓN DE ELEMENTOS PREFABRICADOS DE Hº Aº";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1151780700;PYG;Guaraníes;;"2021-12-11 08:04:25"
404414-dc-ingenieria-s-a-124;LP-25002-22-220736;"2022-11-15 16:32:38.986";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3409570324;PYG;Guaraníes;;"2022-10-19 10:42:31"
415609-dc-ingenieria-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";415609;"LLAMADO MOPC N° 46 - 2022 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO PLUVIAL, CLOACAL Y DE UNA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES PARA LA CIUDAD DE PILAR- FASE B - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";309972999992;PYG;Guaraníes;;"2022-11-30 17:35:47"
418765-dc-ingenieria-s-a-10;LP-12013-22-224722;"2022-12-27 11:35:22.931";418765;"LLAMADO MOPC N° 41/2022 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO Y METÁLICO EN VARIOS DEPARTAMENTOS DEL PAÍS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10200000000;PYG;Guaraníes;;"2022-12-14 08:04:19"
