id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPXns5Msm70NpdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005771;;475000;447415;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNeyq2498EeS5dXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005772;;465000;437996;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNyZ6XwbYhWgpdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005773;;465000;437996;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNFp1lk9shCmJdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005774;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOtzX7VHOAYzJdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005775;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNZ3DG2Fk9e4JdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005776;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkM%2B4iPBTr9py5dXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005778;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNo%2FbwGfxZes5dXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005779;;510000;480383;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNfa5MHR3gq9ZdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005780;;690000;649930;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOVr9offrt3w5dXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005781;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPBv952qpDztJdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005782;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOg2QOh%2BzsFLJdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005783;;510000;480383;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPZj6hUyApVaZdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005784;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPoWV%2BJapvzq5dXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005785;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMIQroHSn9aIJdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005786;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOBiNMTywgOYJdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005787;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNyxpsVuLv0fZdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005788;;510000;480383;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNxNRqmDF5iQZdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005789;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOAO5bJT57%2Fa5dXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005790;;510000;480383;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOxbkRRL0r6RZdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005791;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMhC2gVcq45DpdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005792;;475000;447415;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkM25h0PPCkeRJdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005793;;465000;437996;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMS%2BU5AttRgP5dXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005794;;475000;447415;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOT2OUjH0Vv8pdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005795;;510000;480383;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMRu%2BN7ZMziJZdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005796;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPSmU7GmC1o2ZdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005797;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOK%2BNzqbTGSdpdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005798;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMnQbzpvHITB5dXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005799;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNZ5ub5G3BqVpdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005800;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMqXRTnCIaB65dXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005801;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNcGGUF%2FO3j0JdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005802;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPFnkueZgHaw5dXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005803;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOrRdGLFi07NpdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005804;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkP8btt0Ahgie5dXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005805;;510000;480383;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNEww1JlUx8eJdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005806;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMiiLP0v8dp%2FZdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005807;;510000;480383;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNKe%2B5TvmZh4JdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005808;;475000;447415;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNlqZVBTX8Ay5dXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005809;;510000;480383;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNahJ%2FfY2sjn5dXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005811;;545000;513350;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMURZnK%2BnZ2%2FZdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005814;;900000;847735;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMtoyD6yUDpcZdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005815;;1680000;1582438;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMlXeh3BvBXfpdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005816;;1170000;1102055;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPQLidpCgB3VpdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005817;;510000;480383;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMJnGCApnuizpdXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005818;;295000;277869;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNeLRUmCg9%2Blr1no18svtTg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005819;;155000;154453;PYG;Guaraníes;2021-11-30;156626
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOD0p%2F05o5Wd71no18svtTg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005820;;580000;562073;PYG;Guaraníes;2021-11-30;156626
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOEpePBXQOfhb1no18svtTg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005821;;115000;111446;PYG;Guaraníes;2021-11-30;156626
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkO0L%2B9jjo1cM71no18svtTg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005823;;600000;581454;PYG;Guaraníes;2021-11-30;156626
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkP5uUDlHlvOu5dXOm6Za1xW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005831;;475000;460318;PYG;Guaraníes;2021-11-30;156656
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNEtgvKCGgU4thaLmcUCzUV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005402;;400000;376771;PYG;Guaraníes;2021-01-13;172207
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMW%2Bm1CGYYIt9haLmcUCzUV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005403;;400000;376771;PYG;Guaraníes;2021-01-13;172207
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkMoZU0hfzudNthaLmcUCzUV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005404;;400000;376771;PYG;Guaraníes;2021-01-13;172207
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkP5gEcqOhE2TdhaLmcUCzUV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005405;;400000;376771;PYG;Guaraníes;2021-01-13;172207
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkORvQ3UUfq5p9haLmcUCzUV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005406;;450000;423867;PYG;Guaraníes;2021-01-13;172207
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOlIV1vdGqAM9haLmcUCzUV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005407;;630000;593414;PYG;Guaraníes;2021-01-13;172207
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPdwZpUZiWmdNhaLmcUCzUV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005408;;410000;386190;PYG;Guaraníes;2021-01-13;172207
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkOOSaDSK8FTodhaLmcUCzUV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005409;;410000;386190;PYG;Guaraníes;2021-01-13;172207
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkPwG1olQdmqS9haLmcUCzUV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005410;;410000;386190;PYG;Guaraníes;2021-01-13;172207
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkP7OklB3slN5NhaLmcUCzUV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005411;;410000;386190;PYG;Guaraníes;2021-01-13;172207
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkNekBHJh9hqu9haLmcUCzUV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005412;;410000;386190;PYG;Guaraníes;2021-01-13;172207
idbptbVRhFoxdqraSAGFx%2FpUd43tp7Ln8xEMKcDB%2BkO%2BpMncJlvgqthaLmcUCzUV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";001-001-0005413;;400000;376771;PYG;Guaraníes;2021-01-13;172207
