slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231547-casa-j-gomez-s-r-l-3;LP-12013-13-69281;"2013-02-27 16:30:41.004459";231547;"MOPC Nº67/2012 LPN PARA LA ADQUISICION DE CUBIERTAS VARIAS. SEGUNDA CONVOCATORIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107630000;PYG;Guaraníes;;"2013-02-27 16:10:24"
259487-casa-j-gomez-s-r-l-1;CD-12008-13-71828;"2013-05-06 15:11:39.323669";259487;"ADQUISICIÓN DE CUBIERTAS PARA VEHICULOS DE LA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15585000;PYG;Guaraníes;;"2013-04-26 10:42:42"
257643-casa-j-gomez-s-r-l-5;CD-12008-13-72611;"2013-05-23 16:37:57.028336";257643;"ADQUISICION DE CAMARAS Y CUBIERTAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13740000;PYG;Guaraníes;;"2013-05-16 08:05:52"
253068-casa-j-gomez-s-r-l-1;CD-22007-13-73351;"2013-06-05 16:34:44.150505";253068;"Adquisición de Cubiertas y Cámaras de aire";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94343000;PYG;Guaraníes;;"2013-05-28 14:58:00"
259283-casa-j-gomez-s-r-l-1;CD-12008-13-75759;"2013-07-25 12:00:23.268611";259283;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19306000;PYG;Guaraníes;;"2013-06-27 11:29:07"
255594-casa-j-gomez-s-r-l-1;CD-27004-13-76586;"2013-08-19 16:56:18.353045";255594;"ADQUISICION DE NEUMATICOS PARA VEHICULOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26660000;PYG;Guaraníes;;"2013-08-13 16:15:55"
257525-casa-j-gomez-s-r-l-1;CD-30040-13-76672;"2013-08-21 14:40:31.436704";257525;"Cubiertas y Cámaras";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31323000;PYG;Guaraníes;;"2013-08-16 15:56:42"
253758-casa-j-gomez-s-r-l-1;CD-23006-13-81715;"2013-12-11 17:09:08.827974";253758;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119714000;PYG;Guaraníes;;"2013-12-09 16:49:01"
250928-casa-j-gomez-s-r-l-1;CD-30122-13-83357;"2013-12-19 14:08:48.514708";250928;"CD N° 12/13, PARA LA ADQUISICIÓN DE NEUMATICOS PARA MAQUINARIAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48656000;PYG;Guaraníes;;"2013-12-13 08:25:12"
252086-casa-j-gomez-s-r-l-1;CO-12001-13-82959;"2013-12-18 16:34:00.937732";252086;"ADQUISICION DE CUBIERTAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198851034;PYG;Guaraníes;1;"2013-12-16 09:50:12"
267979-casa-j-gomez-s-r-l-1;CD-30110-14-86050;"2014-04-04 14:19:16.423854";267979;" CD  N° 02/14, ADQUISICIÓN DE CUBIERTAS PARA CAMIONETA NISSAN 4X4 ";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2576000;PYG;Guaraníes;;"2014-03-19 16:51:34"
269573-casa-j-gomez-s-r-l-1;CD-30100-14-88078;"2014-05-30 14:59:23.445143";269573;"Adquisicion de cubiertas y camaras de aire para vehiculo y maquinaria";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77234000;PYG;Guaraníes;;"2014-03-20 15:21:06"
269272-casa-j-gomez-s-r-l-1;CD-30040-14-86567;"2014-04-23 09:23:51.103091";269272;"Adquisición de Cámaras y Cubiertas";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48050000;PYG;Guaraníes;;"2014-04-03 10:35:02"
268169-casa-j-gomez-s-r-l-3;CD-30095-14-86687;"2014-04-24 12:26:09.602724";268169;"Adquisición de Cubiertas y Cámaras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28372000;PYG;Guaraníes;;"2014-04-07 15:03:09"
268816-casa-j-gomez-s-r-l-1;CO-12001-14-86661;"2014-04-24 09:38:43.426877";268816;"Adq. de Cubiertas";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149340000;PYG;Guaraníes;1;"2014-04-22 13:15:33"
272798-casa-j-gomez-s-r-l-1;CO-22001-14-91053;"2014-07-28 15:14:31.424358";272798;"Adquisición de Cubiertas, camaras y camisas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226026200;PYG;Guaraníes;;"2014-07-17 11:10:08"
278192-casa-j-gomez-s-r-l-4;LP-12013-14-90987;"2014-07-25 14:52:55.080709";278192;"LLAMADO MOPC Nº 35/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE CUBIERTAS VARIAS.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2641330000;PYG;Guaraníes;1;"2014-07-25 14:27:44"
273436-casa-j-gomez-s-r-l-2;CO-23022-14-92986;"2014-09-02 09:52:38.740417";273436;"ADQUISICIÓN DE CUBIERTAS Y CÁMARA DE AIRE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44408000;PYG;Guaraníes;;"2014-08-25 14:09:55"
272814-casa-j-gomez-s-r-l-1;CD-22015-14-94822;"2014-10-02 16:29:48.093497";272814;"ADQUISICION DE CUBIERTAS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30096000;PYG;Guaraníes;;"2014-09-18 08:49:41"
254167-casa-j-gomez-s-r-l-4;CO-26001-14-94454;"2014-09-26 15:34:10.38231";254167;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA USO DEL PARQUE AUTOMOTOR DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140316000;PYG;Guaraníes;;"2014-09-24 15:59:09"
279873-casa-j-gomez-s-r-l-1;CD-30176-14-95577;"2014-10-15 15:44:31.52044";279873;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36234000;PYG;Guaraníes;;"2014-09-25 08:44:27"
274107-casa-j-gomez-s-r-l-1;CD-28001-14-96023;"2014-10-22 14:06:44.082962";274107;"ADQUISICION DE CUBIERTAS Y CAMARAS COD.37";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26993000;PYG;Guaraníes;;"2014-10-16 15:27:38"
275953-casa-j-gomez-s-r-l-1;CD-12001-14-97530;"2014-11-12 09:28:18.462832";275953;"Adquisición de cubiertas para vehículos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;1;"2014-10-23 08:19:07"
277748-casa-j-gomez-s-r-l-6;LP-25007-15-103589;"2015-02-18 14:28:28.849874";277748;"Adquisición de Cámaras y Cubiertas para el Parque Automotor";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84688000;PYG;Guaraníes;;"2014-11-11 18:29:47"
280103-casa-j-gomez-s-r-l-1;CD-22007-14-99456;"2014-12-03 08:53:10.622792";280103;"Adquisicion de Cubiertas y Camaras de Aire - Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82053000;PYG;Guaraníes;;"2014-11-13 10:11:58"
282573-casa-j-gomez-s-r-l-9;CE-12013-14-98550;"2014-11-24 18:59:44.647884";282573;"ADQUISICION DE REPUESTOS VARIOS PARA EQUIPOS MAYORES Y MENORES LOTES 1,2,3,4,5,6,7,8,9 Y 10. AD REFERENDUM A LA APROBACION AL CAMBIO DE LA FUENTE DE FINANCIAMIENTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1629740000;PYG;Guaraníes;;"2014-11-17 12:35:40"
268011-casa-j-gomez-s-r-l-1;CD-30110-14-99705;"2014-12-05 14:57:19.181015";268011;"CD N° 09/14, ADQUISICIÓN DE CUBIERTAS PARA NIVELADORA";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16040000;PYG;Guaraníes;;"2014-11-18 09:18:19"
267638-casa-j-gomez-s-r-l-1;CD-30122-14-99601;"2014-12-04 14:47:22.134746";267638;"CD N° 12/14,  ADQUISICIÓN DE NEUMÁTICOS PARA MAQUINARIAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50180000;PYG;Guaraníes;;"2014-11-20 09:23:52"
270426-casa-j-gomez-s-r-l-2;CO-25002-14-101727;"2014-12-22 17:59:24.317572";270426;"Lco811_Adquisición de Cámaras y Cubiertas Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62961000;PYG;Guaraníes;;"2014-11-24 14:25:44"
273879-casa-j-gomez-s-r-l-1;CD-12002-14-101142;"2014-12-19 10:20:48.592495";273879;"ADQUISICIÓN DE CUBIERTAS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15896000;PYG;Guaraníes;;"2014-12-11 14:58:55"
272555-casa-j-gomez-s-r-l-1;CD-23006-14-101305;"2014-12-19 15:38:46.862464";272555;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77185000;PYG;Guaraníes;;"2014-12-15 12:03:21"
282501-casa-j-gomez-s-r-l-2;CD-12008-15-104266;"2015-03-19 17:17:33";282501;"ADQUISICIÓN DE CUBIERTAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5896000;PYG;Guaraníes;;"2014-12-22 10:33:45"
281366-casa-j-gomez-s-r-l-36;LP-30001-15-110445;"2015-08-18 10:13:39.411958";281366;"ADQUISICION DE INSUMOS VARIOS PARA LA MUNICIPALIDAD DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";790862000;PYG;Guaraníes;;"2015-04-24 12:18:55"
286878-casa-j-gomez-s-r-l-1;CD-30122-15-107161;"2015-06-08 11:58:32.308113";286878;" CD N° 04/15, ADQUISICIÓN DE CUBIERTAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32882000;PYG;Guaraníes;;"2015-05-27 08:44:57"
288315-casa-j-gomez-s-r-l-1;CD-27004-15-108235;"2015-06-29 18:12:31.421598";288315;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25716000;PYG;Guaraníes;;"2015-06-11 15:42:32"
287547-casa-j-gomez-s-r-l-1;CD-23011-15-109330;"2015-07-27 11:49:50.462635";287547;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32480000;PYG;Guaraníes;;"2015-07-01 12:34:21"
297039-casa-j-gomez-s-r-l-1;CD-30040-15-109387;"2015-07-28 10:09:37.480489";297039;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23172000;PYG;Guaraníes;;"2015-07-02 10:33:04"
292326-casa-j-gomez-s-r-l-1;CD-13001-15-108592;"2015-07-07 16:44:48.877816";292326;"ADQUISICÓN DE CUBIERTAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7176000;PYG;Guaraníes;;"2015-07-03 09:52:37"
290906-casa-j-gomez-s-r-l-2;CO-12001-15-116728;"2015-12-22 07:28:26.557135";290906;"Adquisición de cubiertas";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170608000;PYG;Guaraníes;1;"2015-07-31 17:23:15"
296997-casa-j-gomez-s-r-l-1;CD-30176-15-109962;"2015-08-07 15:01:11.030937";296997;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32004000;PYG;Guaraníes;;"2015-08-06 10:58:00"
290482-casa-j-gomez-s-r-l-1;CD-30100-15-110466;"2015-08-18 11:38:24.469492";290482;"Adquisiicion de cubiertas y camaras";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36296000;PYG;Guaraníes;;"2015-08-12 08:20:57"
292230-casa-j-gomez-s-r-l-1;CD-28001-15-111529;"2015-09-02 15:16:45.387953";292230;"ADQUISICION DE CAMARAS Y CUBIERTAS - COD.29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17276000;PYG;Guaraníes;;"2015-08-18 09:13:24"
289892-casa-j-gomez-s-r-l-3;CO-27003-15-116230;"2015-12-14 09:29:42.749941";289892;"Adquisicion de cubiertas y camaras para vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113816000;PYG;Guaraníes;;"2015-11-09 16:33:10"
299732-casa-j-gomez-s-r-l-1;CD-30148-15-116272;"2015-12-14 15:30:25.234094";299732;"ADQUISICION DE CUBIERTAS PARA CAMION MERCEDES BENZ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7130000;PYG;Guaraníes;;"2015-12-10 11:02:23"
289368-casa-j-gomez-s-r-l-1;CD-25002-16-118710;"2016-02-25 10:35:19.795";289368;"Adquisición de Cámaras y Cubiertas Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84451000;PYG;Guaraníes;;"2015-12-17 11:01:45"
300724-casa-j-gomez-s-r-l-2;CO-12013-15-118224;"2015-12-29 12:15:33.920216";300724;"LLAMADO M.O.P.C N°172/2015 LICITACION POR CONCURSO DE OFERTAS PARA LA ADQUISICION DE CUBIERTAS VARIAS PARA LA  PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46692000;PYG;Guaraníes;;"2015-12-22 14:24:57"
311519-casa-j-gomez-s-r-l-1;CD-30148-16-120805;"2016-05-02 09:05:49.771";311519;"ADQUISICIÓN DE CUBIERTAS PARA LA CAMIONETA MUNICIPAL IZUZU";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2624000;PYG;Guaraníes;;"2016-04-26 10:02:55"
312163-casa-j-gomez-s-r-l-1;CD-30138-16-123549;"2016-07-07 11:52:09.524";312163;"Adquisicion de Cubiertas para camion y maquinaria pesada";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64342000;PYG;Guaraníes;;"2016-04-27 07:22:53"
305315-casa-j-gomez-s-r-l-3;CO-23016-16-121903;"2016-05-30 10:48:01.782";305315;"Adquisicion de Camaras y Cubiertas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74136000;PYG;Guaraníes;;"2016-05-10 17:09:28"
