slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
255819-hugo-felix-benitez-peralta-1;CD-28001-13-74832;"2013-07-04 12:36:12.510192";255819;"Adquisición de aparatos tefefonicos para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7680000;PYG;Guaraníes;;"2013-07-04 09:22:25"
254078-hugo-felix-benitez-peralta-1;CD-23021-13-75411;"2013-07-16 14:49:25.698858";254078;"Adquisición de Resmas de Papel";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5272900;PYG;Guaraníes;;"2013-07-12 08:54:27"
261735-hugo-felix-benitez-peralta-1;CD-28001-13-75585;"2013-07-22 10:09:18.404033";261735;"ADQUISICIÓN DE GRABADOR DE CIRCUITO CERRADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28700000;PYG;Guaraníes;;"2013-07-17 15:09:06"
255790-hugo-felix-benitez-peralta-1;CD-21001-13-77165;"2013-08-30 16:15:29.264733";255790;"ADQUISICION DE INSUMOS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32650000;PYG;Guaraníes;;"2013-08-28 09:46:03"
261478-hugo-felix-benitez-peralta-1;CD-28001-13-77394;"2013-09-09 07:34:27.777684";261478;"Adquisición de Equipos Recreacionales - Artículos y artefactos para gimnasia para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19944000;PYG;Guaraníes;;"2013-09-02 11:01:44"
251730-hugo-felix-benitez-peralta-1;CD-23013-13-78554;"2013-10-09 09:23:12.217347";251730;"Adquisición de Equipos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3850000;PYG;Guaraníes;;"2013-09-17 11:56:32"
250577-hugo-felix-benitez-peralta-1;CD-24001-13-78604;"2013-10-10 09:07:37.173829";250577;"CD N° 12/13 ADQUISICION DE CONSERVADORAS DE 120 LITROS PARA TERMOLABILES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-10-09 18:25:31"
259900-hugo-felix-benitez-peralta-1;CD-12005-13-80308;"2013-11-21 16:44:34.45213";259900;"ADQUISICION DE EQUIPOS DE RECREACION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20690000;PYG;Guaraníes;;"2013-10-22 17:37:04"
264309-hugo-felix-benitez-peralta-1;CD-22004-13-79814;"2013-11-12 16:04:22.834005";264309;"ADQUISICIÓN DE DESMALEZADORA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20650000;PYG;Guaraníes;;"2013-11-07 14:25:17"
257002-hugo-felix-benitez-peralta-6;CD-12005-13-80539;"2013-11-26 18:29:33.620455";257002;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11025000;PYG;Guaraníes;;"2013-11-08 16:33:40"
253459-hugo-felix-benitez-peralta-2;CD-12005-13-80090;"2013-11-19 09:46:13.625613";253459;"ADQUISICION DE CORTA CESPED Y DESMALEZADORAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35400000;PYG;Guaraníes;;"2013-11-18 11:48:55"
254168-hugo-felix-benitez-peralta-1;CD-28001-13-80643;"2013-11-28 08:03:37.046485";254168;"ADQUISICION DE EQUIPOS EDUCATIVOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2013-11-19 12:48:58"
264555-hugo-felix-benitez-peralta-2;CD-23019-13-80922;"2013-11-29 18:18:29.233615";264555;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38300000;PYG;Guaraníes;;"2013-11-20 10:17:35"
264137-hugo-felix-benitez-peralta-1;CD-13004-13-80788;"2013-11-29 08:01:33.024046";264137;"ADQUISICION DE EQUIPOS EDUCATIVOS Y DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10980000;PYG;Guaraníes;;"2013-11-26 11:45:52"
264302-hugo-felix-benitez-peralta-1;CD-22004-13-80840;"2013-11-29 14:44:50.323738";264302;"ADQUISICIÓN DE TRACTOR CORTA CESPED";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2013-11-29 12:03:33"
262956-hugo-felix-benitez-peralta-4;CD-28001-13-81305;"2013-12-06 17:59:53.61274";262956;"ADQUISICION DE EQUIPOS INFORMATICOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1870000;PYG;Guaraníes;;"2013-12-03 15:33:30"
256549-hugo-felix-benitez-peralta-3;CD-30001-13-81495;"2013-12-10 11:51:52.971897";256549;"ADQUISICION DE CAMARAS DIGITALES, TELEFONOS, AURICULARES Y DEMAS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN, DEFENSORIA VECINAL Y JUZGADO DE FALTAS - SEGUNDO LLAMADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9405000;PYG;Guaraníes;;"2013-12-05 10:10:18"
255681-hugo-felix-benitez-peralta-1;CD-13003-13-82979;"2013-12-18 17:06:08.676435";255681;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";97500000;PYG;Guaraníes;;"2013-12-07 11:05:48"
263795-hugo-felix-benitez-peralta-1;CD-28001-13-82072;"2013-12-16 14:57:02.128452";263795;"ADQUISICION DE EQUIPOS INFORMATICOS PARA USO ACADEMICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6280000;PYG;Guaraníes;;"2013-12-11 11:34:01"
263325-hugo-felix-benitez-peralta-1;CD-23019-13-82214;"2013-12-17 11:32:40.781536";263325;"Adquisicionn de Equipos Audiovisuales";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2013-12-12 11:34:32"
256371-hugo-felix-benitez-peralta-3;CD-12008-14-85752;"2014-03-31 11:21:35";256371;"ADQUISICION DE MAQUINARIAS Y EQUIPOS EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87000000;PYG;Guaraníes;;"2013-12-13 16:04:48"
255821-hugo-felix-benitez-peralta-1;CD-28001-13-83316;"2013-12-19 12:26:22.937728";255821;"ADQUISICIÓN E INSTALACIÓN DE CIRCUITO CERRADO DE TELEVISIÓN PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-12-13 16:17:41"
259040-hugo-felix-benitez-peralta-7;CD-12010-13-83791;"2013-12-20 14:36:40.736195";259040;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7220000;PYG;Guaraníes;;"2013-12-16 17:29:15"
274015-hugo-felix-benitez-peralta-4;CD-11001-14-90696;"2014-07-18 15:41:22.096663";274015;"Adquisición de Equipos Informáticos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51772000;PYG;Guaraníes;;"2014-06-30 08:29:03"
277326-hugo-felix-benitez-peralta-4;CD-12001-14-89748;"2014-07-02 09:20:45.281778";277326;"ADQUISICION DE COMPUTADORAS Y REPUESTOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81591000;PYG;Guaraníes;;"2014-07-01 09:53:12"
271487-hugo-felix-benitez-peralta-1;CD-15001-14-90272;"2014-07-11 15:21:21.339843";271487;"ADQ. DE EQUIPOS INFORMATICOS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36620000;PYG;Guaraníes;;"2014-07-03 09:45:45"
274564-hugo-felix-benitez-peralta-1;CD-12007-14-91453;"2014-08-01 10:44:08.324513";274564;"Adquisición de Equipos Informáticos y visuales";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19764000;PYG;Guaraníes;;"2014-07-23 10:57:51"
274405-hugo-felix-benitez-peralta-3;CD-21001-14-92357;"2014-08-21 17:37:31.806062";274405;"CD 100/2014 - ADQUISICION DE INSUMOS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14250000;PYG;Guaraníes;;"2014-08-13 10:08:00"
268996-hugo-felix-benitez-peralta-7;CD-28002-14-93298;"2014-09-09 15:34:26.857791";268996;"Adquisicion de Equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2014-08-19 10:06:58"
273172-hugo-felix-benitez-peralta-5;CD-12010-14-93651;"2014-09-16 11:00:48.923605";273172;"ADQUISICION DE EQUIPOS DE COMPUTACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";648000;PYG;Guaraníes;;"2014-08-26 12:06:12"
270720-hugo-felix-benitez-peralta-3;CD-28001-14-93929;"2014-09-19 16:01:58.889004";270720;"ADQUISICIÓN DE EQUIPOS INFORMATICOS ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000;PYG;Guaraníes;;"2014-09-09 17:02:28"
279638-hugo-felix-benitez-peralta-1;CD-12003-14-94847;"2014-10-03 11:40:27.513645";279638;"Adquisicion de camara fotografica profecional";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24800000;PYG;Guaraníes;;"2014-09-10 11:57:39"
276982-hugo-felix-benitez-peralta-1;CD-12001-14-93936;"2014-09-19 17:01:02.010407";276982;"Adquisición de Equipos Informáticos y Bienes de Oficina";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51770000;PYG;Guaraníes;;"2014-09-15 08:21:53"
271902-hugo-felix-benitez-peralta-1;CD-12001-14-94540;"2014-09-30 08:08:07.763286";271902;"""Adquisición de Equipos para Radio y Cámara Filmadora""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16100000;PYG;Guaraníes;;"2014-09-27 11:57:11"
280556-hugo-felix-benitez-peralta-1;CD-12001-14-96076;"2014-10-23 10:25:38.214258";280556;"Adquisición de equipos de oficina y computación";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2014-09-30 15:25:15"
280515-hugo-felix-benitez-peralta-2;CD-12006-14-96470;"2014-10-28 16:45:53.521722";280515;"ADQUISICION DE LICENCIA DE SISTEMA OPERATIVO WINDOWS SERVER, Y LICENCIA DE ACCESO DE CLIENTES CAL, PARA EL SNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34452000;PYG;Guaraníes;;"2014-10-15 14:17:00"
270334-hugo-felix-benitez-peralta-2;CD-13004-14-97828;"2014-11-13 18:13:58.498561";270334;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69290000;PYG;Guaraníes;;"2014-10-27 15:08:26"
273308-hugo-felix-benitez-peralta-2;CD-12005-14-98026;"2014-11-18 17:21:58.350172";273308;"ADQUISICION DE MAQUINARIAS, HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2014-11-05 08:23:27"
272992-hugo-felix-benitez-peralta-1;CD-28005-14-98248;"2014-11-20 16:28:03.466829";272992;"Adquisición de Kit de Laboratorio para la Facultad de Ciencias Exactas y Técnololgicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12498000;PYG;Guaraníes;;"2014-11-07 16:37:47"
281664-hugo-felix-benitez-peralta-1;CD-12005-14-98353;"2014-11-21 16:14:15.133272";281664;"ADQUISICION DE APARATOS EDUCATIVOS Y RECREACIONALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49091000;PYG;Guaraníes;;"2014-11-17 10:17:54"
280496-hugo-felix-benitez-peralta-7;CO-11002-14-98516;"2014-11-24 17:14:47.201565";280496;"Adquisición de equipos informáticos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250770000;PYG;Guaraníes;;"2014-11-20 08:47:24"
271955-hugo-felix-benitez-peralta-4;CD-12001-14-100633;"2014-12-17 16:40:14.70429";271955;"Adquisicion de equipos informaticos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47950000;PYG;Guaraníes;;"2014-12-03 14:39:19"
286629-hugo-felix-benitez-peralta-2;CD-28005-15-105349;"2015-04-21 16:41:17.620267";286629;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y BEBEDERO ELÉCTRICO PARA LA F.C.E.A. ? PAC AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2575000;PYG;Guaraníes;;"2015-03-31 08:26:34"
291520-hugo-felix-benitez-peralta-5;CD-12001-15-106694;"2015-05-28 12:56:50.102399";291520;"ADQUISICIÓN DE EQUIPOS VARIOS PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5780000;PYG;Guaraníes;;"2015-04-30 15:56:26"
272014-hugo-felix-benitez-peralta-4;CD-12008-15-106540;"2015-05-25 15:40:43";272014;"Adquisición de Maquinarias y Equipos en General";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91500000;PYG;Guaraníes;;"2015-05-19 14:41:37"
295695-hugo-felix-benitez-peralta-1;CD-28001-15-107003;"2015-06-03 15:22:27.251829";295695;"Adquisición de equipos educativos y recreacionales - Equipos de gimnasia";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-05-29 14:53:08"
285286-hugo-felix-benitez-peralta-3;CD-12005-15-109032;"2015-07-20 11:07:35.590007";285286;"Adquisicion de Equipos de Audio y Visuales.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16100000;PYG;Guaraníes;;"2015-06-08 16:25:31"
295692-hugo-felix-benitez-peralta-1;CD-12001-15-107818;"2015-06-23 11:57:11.360056";295692;"ADQUISICIÓN DE ACCESORIOS INFORMATICOS PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14935000;PYG;Guaraníes;;"2015-06-16 15:40:25"
286576-hugo-felix-benitez-peralta-1;CD-28005-15-109639;"2015-07-31 15:33:56.456866";286576;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA EQUIPOS INFORMÁTICOS";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8600000;PYG;Guaraníes;;"2015-06-17 11:12:42"
288955-hugo-felix-benitez-peralta-2;CD-28001-15-108501;"2015-07-06 10:10:20.678371";288955;"ADQUISICIÓN DE PUPITRES Y PIZARRAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53100000;PYG;Guaraníes;;"2015-06-26 12:43:15"
296733-hugo-felix-benitez-peralta-1;CD-28001-15-108218;"2015-06-29 17:06:24.293437";296733;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS DE RED";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106625000;PYG;Guaraníes;;"2015-06-26 14:30:39"
288716-hugo-felix-benitez-peralta-1;CD-12001-15-109566;"2015-07-30 17:05:20.210789";288716;"CD Nº 16/2015 ADQUISICION DE EQUIPOS DE COMPUTACION PARA LA SNJ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43700000;PYG;Guaraníes;;"2015-06-29 14:30:47"
