slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
380486-reconstruccion-empedrado-calle-boqueron-barrio-central-fondo-royalties-1;380486;"RECONSTRUCCION DE EMPEDRADO SOBRE LA CALLE BOQUERÓN DEL BARRIO CENTRAL CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-17 10:53:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156174700
373956-construccion-empedrado-1;373956;"Construcción de Empedrado ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-04 02:39:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159303487.2
387293-regularizacion-asfaltica-calle-rubio-nu-otra-1;387293;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE RUBIO ÑU Y OTRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-04 12:38:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158475000
377208-construccion-cercados-perimetrales-colegio-nacional-nueva-colombia-escuela-basica-n-1;377208;"CONSTRUCCIÓN DE CERCADOS PERIMETRALES EN EL COLEGIO NACIONAL NUEVA COLOMBIA Y EN LA ESCUELA BÁSICA N° 866 EMILIANO R. FERNANDEZ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-27 12:06:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137263818
386613-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-entubamiento-1;386613;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº, Canalizaciones y Entubamiento en distintos Puntos de la Ciudad - Ad Referéndum Ejercicio 2021";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-05 16:44:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34388615877
390089-construccion-empedrado-barrios-companias-ciudad-caacupe-plurianual-1;390089;"CONSTRUCCION DE EMPEDRADO EN BARRIOS Y COMPAÑIAS DE LA CIUDAD DE CAACUPE - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-09 14:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10137838523
390726-construccion-cerco-perimetral-esc-bas-n-865-sr-alberto-ferreira-guerrero-esc-n-14-28-1;390726;"CONSTRUCCIÓN DE CERCO PERIMETRAL EN LA ESC. BÁS. N° 865 SR. ALBERTO FERREIRA GUERRERO Y ESC. N° 14.281 NIÑO JESÚS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-20 09:55:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149245821
390663-reparacion-empedrado-calle-republica-argentina-y-estados-unidos-fondos-royalties-1;390663;"REPARACION DE EMPEDRADO EN LA CALLE REPUBLICA ARGENTINA,Y ESTADOS UNIDOS CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-25 14:24:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157665000
389266-construccion-empedrado-1;389266;"Construcción de Empedrado ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-27 14:25:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154200877
389414-recapado-asfaltico-calles-nimia-candia-teodoro-rivarola-1;389414;"RECAPADO ASFÁLTICO DE LAS CALLES NIMIA CANDIA Y TEODORO RIVAROLA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-29 11:33:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141050000
396867-construccion-pavimento-rigido-1;396867;"Construcción de Pavimento Rígido ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-10 13:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167237892.54
389197-construccion-puente-hormigon-armado-km-4-recta-distrito-puerto-pinasco-1;389197;"CONSTRUCCION DE PUENTE DE HORMIGON ARMADO EN KM 4 RECTA DEL DISTRITO DE PUERTO PINASCO ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-24 13:03:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95095077
398643-construccion-bloques-sanitarios-escuela-basica-n-5389-santa-teresita-ciudad-ybycui-1;398643;"CONSTRUCCION DE BLOQUES DE SANITARIOS EN LA ESCUELA BASICA Nº 5389 SANTA TERESITA DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-29 16:23:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109990453
399669-construccion-bloques-sanitarios-escuela-basica-n-5401-miguel-dario-arias-ciudad-ybyc-1;399669;"CONSTRUCCION DE BLOQUES DE SANITARIOS EN LA ESCUELA BASICA Nº 5401 MIGUEL DARIO ARIAS DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-29 17:05:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109990453
390135-construccion-aulas-comedor-instituciones-educativas-distrito-ita-1;390135;"CONSTRUCCIÓN DE AULAS Y COMEDOR EN VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-02 17:33:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1406288250
399656-ampliacion-techo-chapas-escenario-cerramiento-muralla-reja-terminaciones-escuela-bas-1;399656;"AMPLIACIÓN DE TECHO DE CHAPAS Y ESCENARIO, CERRAMIENTO (MURALLA) REJA Y TERMINACIONES - ESCUELA BÁSICA Nº 3745 VIRGEN DEL ROSARIO";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-19 08:49:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165305777
391629-construccion-aula-nivel-inicial-escuela-basica-emiliano-rivarola-1;391629;"CONSTRUCCION DE AULA NIVEL INICIAL PARA ESCUELA BASICA EMILIANO RIVAROLA";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-05 14:00:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159265149.8
404834-construccion-empedrado-zona-1-distribuido-sector-denominado-a-b-ubicado-zona-guayaib-1;404834;"CONSTRUCCION DE EMPEDRADO ZONA 1 DISTRIBUIDO EN UN SECTOR DENOMINADO A-B UBICADO EN LA ZONA GUAYAIBITY-ESTANZUELA CON PROCESO AD REFERENDUM";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-18 11:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175999978
412915-construccion-1-aula-esc-bas-5-966-san-jose-1;412915;"CONSTRUCCIÓN DE 1 AULA ESC. BAS. 5.966 SAN JOSE";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-04 12:40:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149327601.63
406266-construccion-puente-vehicular-isla-alta-1;406266;"CONSTRUCCION DE PUENTE VEHICULAR-ISLA ALTA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-05 16:50:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61381523.5
404185-construccion-polideportivo-multiuso-club-12-junio-villa-hayes-1;404185;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN EL CLUB 12 DE JUNIO - VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-06-08 08:28:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;999773000
405919-construccion-cercado-perimetral-esc-bas-n-1027-defensores-chaco-cnia-ciraty-1;405919;"Construccion de Cercado Perimetral para Esc. Bas. Nº 1027 Defensores del Chaco-Cñia Ciraty";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-30 15:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69855183.7
407202-construccion-aulas-instituciones-educativas-distrito-san-lazaro-1;407202;"Construcción de aulas en varias instituciones educativas del Distrito de San Lázaro";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-07-21 13:45:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;518342543
414412-construcciones-obras-ser-realizadas-departamento-1;414412;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-23 07:50:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16855124581
416517-construccion-pavimento-tipo-empedrado-calle-15-agosto-cnia-ciraty-1;416517;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CALLE 15 DE AGOSTO-CÑIA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-05 07:40:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87030037
416679-adquisicion-ripio-planta-asfaltica-1;416679;"ADQUISICION DE RIPIO PARA LA PLANTA ASFALTICA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2022-08-08 15:51:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99997991
416177-trabajos-terminacion-cocina-comedor-1;416177;"TRABAJOS DE TERMINACIÓN DE COCINA COMEDOR ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-31 10:51:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113589438
401718-lp1681-22-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-otros-locales-1;401718;"Lp1681-22 Servicio de Mantenimiento y/o Reparaciones Menores de Albañilería y Otros, de Locales de la ANDE, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-09-05 10:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46200010
401718-lp1681-22-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-otros-locales-1;401718;"Lp1681-22 Servicio de Mantenimiento y/o Reparaciones Menores de Albañilería y Otros, de Locales de la ANDE, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-09-05 10:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46200010
408150-construccion-pavimento-tipo-empedrado-1;408150;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-08 07:15:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175059738
413648-construccion-pabellon-2-aulas-esc-bas-4612-sagrada-familia-1;413648;"CONSTRUCCION DE PABELLON DE 2 AULAS EN LA ESC. BAS. 4612 SAGRADA FAMILIA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-13 11:45:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223109362
417968-construccion-cercado-perimetral-esc-bas-n-1803-san-juan-bautista-salle-1;417968;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC BAS N° 1803 SAN JUAN BAUTISTA DE LA SALLE";municipalidad-campo-aceval;383;"Municipalidad de Campo Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-20 11:33:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172958100
419188-reparacion-esc-bas-n-5817-cacique-anton-1;419188;"REPARACION DE LA ESC. BAS. N° 5817 CACIQUE ANTON";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-15 11:46:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57572345
420648-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-esc-bas-n-2001-don-bosco-1;420648;"CONSTRUCCIÓN DE SSHH TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES ESC. BAS. Nº 2001 DON BOSCO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-25 19:13:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95795324.51
423138-construccion-pavimento-tipo-empedrado-b-virgen-carmen-1;423138;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN Bº VIRGEN DEL CARMEN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-13 09:36:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138844171
418916-construccion-cordon-cuneta-calles-ciudad-villa-hayes-1;418916;"CONSTRUCCIÓN DE CORDON CUNETA EN CALLES DE LA CIUDAD DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-04-04 14:33:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;411890200
414139-construccion-bloque-3-aulas-tipo-5-80x6-80m-techo-chapas-escuela-basica-n-369-marisc-1;414139;"""CONSTRUCCIÓN DE UN BLOQUE DE 3 AULAS TIPO 5,80x6,80m CON TECHO DE CHAPAS EN LA ESCUELA BÁSICA Nº 369 MARISCAL FRANCISCO SOLANO LOPEZ DE LA COLONIA CEIBO DISTRITO DE PUERTO PINASCO";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-04-12 10:52:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340541382
424354-construccion-sshh-diferenciado-4-40x6-15-tipologia-mec-esc-cristo-rey-isla-alta-1;424354;"CONSTRUCCION DE SSHH DIFERENCIADO 4.40X6.15 TIPOLOGIA MEC- EN ESC. CRISTO REY-ISLA ALTA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-20 15:38:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160464698
423875-construccion-polideportivo-multiuso-distrito-nanawa-1;423875;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN EL DISTRITO DE NANAWA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-06-22 12:49:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3784199217.8
427464-construccion-bloque-dos-aulas-5-80x6-80mts-planta-alta-techo-tejas-escalera-h-a-esc-1;427464;"CONSTRUCCIÓN DE UN BLOQUE DE DOS AULAS DE 5.80x6.80MTS EN PLANTA ALTA CON TECHO DE TEJAS Y ESCALERA DE HºAº - ESC. BAS. Nº 704 DEFENSORES DEL CHACO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-29 09:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194707048
422716-licitacion-publica-nacional-01-23-construccion-pavimento-tipo-empedrado-distrito-min-1;422716;"LICITACION PUBLICA NACIONAL 01/23 CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARA EL DISTRITO DE MINGA GUAZÚ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-01 09:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4415788753
433668-mejoras-oficina-direccion-dentro-colegio-nacional-yasy-cany-1;433668;"MEJORAS DE LA OFICINA DE DIRECCION DENTRO DEL COLEGIO NACIONAL YASY CAÑY.";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-02 12:47:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78677565.72
427462-refaccion-oficina-municipal-1;427462;"REFACCIÓN DE LA OFICINA MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-18 10:23:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193875225.5
428039-reparacion-terminacion-1-cocina-comedor-escuela-basica-n-794-silvio-petirossi-1;428039;"REPARACION Y TERMINACION DE 1 COCINA COMEDOR ESCUELA BASICA N°794 SILVIO PETIROSSI";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-28 11:41:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75211620.1
435002-construccion-muralla-perimetral-verja-esc-bas-n-452-haydee-lopez-filippi-col-naciona-1;435002;"CONSTRUCCIÓN DE MURALLA PERIMETRAL CON VERJA PARA LA ESC. BAS. N° 452 HAYDEE LOPEZ DE FILIPPI Y COL. NACIONAL JOSÉ FALCÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-18 15:31:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;424632429
434558-construccion-aula-escuela-basica-n-5832-paratodo-comunidad-indigena-cayitnama-yingmi-1;434558;"CONSTRUCCION DE AULA EN LA ESCUELA BÁSICA N° 5832 PARATODO COMUNIDAD INDIGENA CAYITNAMA YINGMIN";municipalidad-campo-aceval;383;"Municipalidad de Campo Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-03 15:26:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;232024331
434986-refaccion-oficina-municipal-2da-etapa-1;434986;"REFACCIÓN DE LA OFICINA MUNICIPAL 2DA ETAPA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-06 11:43:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141790595.2
433795-construccion-bloque-3-aulas-planta-baja-colegio-nacional-vallemi-1;433795;"Construcción de bloque de 3 aulas planta baja en el Colegio Nacional de Vallemi";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-08 14:33:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;466852554.74
436351-construccion-sanitarios-polideportivo-municipal-1;436351;"CONSTRUCCION DE SANITARIOS EN EL POLIDEPORTIVO MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-09 16:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193582838.3
431462-reparaciones-edilicias-colegio-nacional-zenon-franco-1;431462;"REPARACIONES EDILICIAS EN EL COLEGIO NACIONAL ZENON FRANCO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-17 11:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;662076626
434723-construccion-pavimento-calle-boqueron-plurianual-1;434723;"CONSTRUCCION DE PAVIMENTO EN LA CALLE BOQUERON - PLURIANUAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-17 11:45:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;765220648
435452-construccion-empedrados-departamento-central-1;435452;"CONSTRUCCIÓN DE EMPEDRADOS EN EL DEPARTAMENTO CENTRAL.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-17 16:31:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96900
437690-construccion-sanitario-escuela-basica-n-7054-luis-alberto-parana-ad-referendum-1;437690;"CONSTRUCCIÓN DE SANITARIO EN ESCUELA BÁSICA Nº 7054 LUIS ALBERTO DEL PARANÁ - AD REFERÉNDUM ";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-02-20 11:54:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134301781.2
