id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkM49jsDHQuFWH7ezs7iuozu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000722;;3973500;3598113;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNVvx%2BgLmVb756PaE5BbMgd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000723;;113403875;102690301;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOZHbIpgYDYkOd9W20ub9g0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000725;;11686938;10582841;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMlWhQoaAVZzd%2BWtDFNjN2I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000726;;2310000;2091768;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPrhPEhthxowMOpSgT7H%2FXy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000729;;38755816;35094448;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMtOMbhFltsR1AA6ZP3YmYx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000730;;186125;168542;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOHuNPGdfU6LwXRh9Hecq%2FS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000731;;92157340;83450985;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkO8W4caX1axEQim6njYJpgy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000732;;19327232;17501336;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNPdXQt1h8MJHx%2FlzsEEPRP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000733;;63440944;57447505;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPQJmHESvz6y8Vp6vB0KOH%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000734;;4037500;3656066;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMF9cD2828tXagxFVI2SJ5E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000706;;22969184;20799222;PYG;Guaraníes;2017-12-28;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkP2rujcqcrSv6Mju9TblEXI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000707;;8226963;7449739;PYG;Guaraníes;2017-12-28;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPTswu1x%2BuzWarazl3uqpHa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000702;;22176822;20081717;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOA1MZ8LXWrbgjy1uitKaqZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000703;;5687450;5150142;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPv3GC%2FZ2hOoboAQULsIYS0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000704;;100685802;91173739;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMAGIaw%2Bg6HfPErGZSlMKle;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000705;;27038000;24483646;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPr4%2BcHN3TmeXaYDTEl13zj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000708;;52242108;47306653;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMTCJlRWkQEVJ8%2FpuXeSxGr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000709;;17655000;15987084;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkO7JeqXfx5N4ZMhNwcYAj7d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000710;;54565501;49410549;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPNNL9gOpDiwbbTzoZUeGmM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000711;;18931000;17142537;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNj0m%2FWq9YDUzIAOXRpaLaM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000693;;30800051;27890286;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOUoWZElk%2Fu8DZi9picaWDP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000694;;14501816;13131791;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOEtCmk00Uk02a73d7Wwm8y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000695;;46750330;42333699;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNaZc2ie1SQCnI65mbmmBM0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000696;;21403028;19381025;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMt%2FnJeeXDY7XkQb8yMCn%2FR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000755;;10546233;9549902;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkP8voqwmm3gLoJk8hgF7a6y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000756;;1616300;1463604;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNVn3BzZFQcXrdKbCqK5X83;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000698;;8263680;7482987;PYG;Guaraníes;2017-12-13;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNfP80bcB0uc9gQeX8FvRjY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000758;;10451007;9463671;PYG;Guaraníes;2017-12-13;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOVlSdSU8heC6iJcSMHh0pp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000687;;37773414;34204857;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkODm8hst9bYBH73Av%2FTjpAN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000688;;11470596;10386938;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkP0DM%2BufMKqQQFqOYBkufLh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000608;;55803528;50531617;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOWYHMbUatN%2FCLggmEkrHas;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000609;;9482500;8586662;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOqpcEGi8w3PeO1fC5EG3Jg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000677;;15357791;13906898;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkO675e4r%2BvFxCHUbCOaAa3R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000678;;4767175;4316807;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkM7kFGcRo7Ejp0MF0lXYshL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000680;;16147305;14621826;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPgrquREmoZIBYG%2Bnn%2BGjWM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000686;;94233376;85330893;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNOs1SmQFn6or7fQT1zd%2BtW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000689;;49960241;45240361;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNk%2FC5qZJ0rkxPvCzfuhbUA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000690;;16673965;15098729;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMeLoLSq1CdOVVoBrnuRWQa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000681;;17661567;15993032;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkP0rOaTDpBCzC8%2BRe0BBnok;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000682;;2942500;2664514;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPxvNjnF713Yeps%2BHkeGIez;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000672;;15076575;13652250;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMjA%2FEn%2BLAZhWQiyGPjcuC9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000673;;2109425;1910142;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkP44d4HA4W%2BITfrUrGOtmxc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000674;;56102635;50802466;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNr%2BXHv98fJu%2F%2FDt%2FJ9pYvO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000675;;17845366;16159466;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNuzP%2BaivL2v0K7Qz6nwRAm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000663;;37043269;33543690;PYG;Guaraníes;2017-10-05;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMtKQAquMfM404DW5UDhYxG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000664;;6440317;5831882;PYG;Guaraníes;2017-10-05;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkP%2BuvfJGRv9bLuxRrYI7c0z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000665;;66808277;60496717;PYG;Guaraníes;2017-10-05;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMXlB44ZYHNKhwvoUf0JXLH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000666;;14792927;13395398;PYG;Guaraníes;2017-10-05;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPDBpSmc%2Bb4OBfkc98Mq7rM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000669;;80533451;72925236;PYG;Guaraníes;2017-10-05;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkP3kRGAQd9Ycf8PFFQ4twKV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000670;;16492218;14934153;PYG;Guaraníes;2017-10-05;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPY98F0wnakTnU1cOMaVToU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000660;;110820659;100351128;PYG;Guaraníes;2017-08-25;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOOVNy%2FgvA3zSW26WeiYrG0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000661;;14947765;13535609;PYG;Guaraníes;2017-08-25;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMv%2F7KUFVt9sPXCf3r0pwus;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000654;;18346375;16613143;PYG;Guaraníes;2017-08-14;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMJymy%2BUqkOTuPFLOEmTnGB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000655;;503475;455911;PYG;Guaraníes;2017-08-14;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNovRYq4C1UPJ6IB74ZLno9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000656;;42851820;38803492;PYG;Guaraníes;2017-08-14;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOT%2BCEzAcTVHNz7O7rwybGm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000657;;10871380;9844331;PYG;Guaraníes;2017-08-14;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOUu3XFktZSaZOr4Q8VEj%2BL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000585;;35625308;32259688;PYG;Guaraníes;2017-08-08;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPDd%2F5i0cluB%2FlSkep1Zbtg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000586;;9911000;8974681;PYG;Guaraníes;2017-08-08;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOvQlNUQFUckQOxfrP389ME;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000589;;34665845;31390869;PYG;Guaraníes;2017-08-08;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNNaWHFhTX0YK71Fz4o0RHk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000590;;4666085;4225267;PYG;Guaraníes;2017-08-08;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOkhEfp6xDHo0QGs9bZeKWQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000587;;56156030;50850816;PYG;Guaraníes;2017-08-02;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNgi5qyza5ngKPPI%2F%2B%2BFBuQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000588;;22188983;20092730;PYG;Guaraníes;2017-08-02;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOuZvhSGzyfI0z02dqfElyf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000593;;97040192;87872540;PYG;Guaraníes;2017-08-02;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNthntYlSdW2pG4RfM8bOhr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000594;;9154720;8289849;PYG;Guaraníes;2017-08-02;
