id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0k98c%2BJoi0s%3D;75;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"retén punta eje";224863;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zQjeH9Jj5js%3D;76;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";57459;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cIWeF0FyQuU%3D;77;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"rúleman del boyin de dirección";752107;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RSVNcBFNAJ4%3D;78;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";225632;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vrsejT3cDzg%3D;79;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"ruleman de masa delantera";559299;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LDs16ao1B6M%3D;80;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";167790;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2q9hnOkF58Y%3D;81;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"ruleman palier - masa trasera";534606;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o5vGu93SDK8%3D;82;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";160381;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PtNt00alWrU%3D;83;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"extremo de dirección";714358;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4b8NmBldd2o%3D;84;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";214308;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wXRSIi9NxZE%3D;85;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"sinfín de dirección";8710477;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9wKBar7PxYQ%3D;86;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";2613143;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vctw0DrAK9Q%3D;87;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"sinfín de dirección";632530;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i0g2avSKhUQ%3D;88;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";189760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s%2BGF60itr%2BQ%3D;89;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"correa de dirección hidráulica";247829;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TnBirF3onVs%3D;90;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";74349;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b4hUvtDxro4%3D;91;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"amortiguador trasero c u";521163;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AsC8gFvLL1A%3D;92;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";156348;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BJvyQurdZLQ%3D;93;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"amortiguador delantero c u";461336;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kETqel50WBo%3D;94;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";138400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FZJxIw0DzQo%3D;95;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje barra estabilizadora";151044;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xFp81UxrReM%3D;96;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";45313;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0bvhVg%2FCQAg%3D;97;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje tensor de rueda";115557;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CHb8qo8Yhao%3D;98;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";34667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HjLoxP28Igw%3D;99;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje amortiguador";131717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Jvhmsh1jQJk%3D;100;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";39516;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u%2BaPazSwAHA%3D;101;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"juego de elásticos  trasero";1177004;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BSIVVw9hssw%3D;102;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";353101;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gnmFweKULDs%3D;103;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje elásticos-completo";406736;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GQk9AIhE%2BmM%3D;104;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";122021;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
