id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PJ0W1bsA%2FKtg3mM07iELNw%3D%3D;86;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bombas de Vacío";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mO5s4poTUaxg3mM07iELNw%3D%3D;87;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Focos de Luz de cortesía del conductor y acompañante";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BRZu8gP15RRg3mM07iELNw%3D%3D;88;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Sensores de Estacionamiento";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nd4%2FkdoqYdhg3mM07iELNw%3D%3D;89;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Interruptor Central de movimiento., de Espejos lat.,";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gHnYIq8HJP5g3mM07iELNw%3D%3D;90;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Interruptor Central., de Bloqueo de Puertas y lev., Vidrios";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dQaTMANbr9dg3mM07iELNw%3D%3D;91;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Interruptor de Bloqueo de puerta";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
faasszfiWT1g3mM07iELNw%3D%3D;92;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Interruptor de Levanta Vidrio";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TMzm7PzIjmlg3mM07iELNw%3D%3D;93;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de Cableado";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w6JkHRb3iidg3mM07iELNw%3D%3D;94;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Antena";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XCvJW19jIBBg3mM07iELNw%3D%3D;95;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio cerradura interna y/o externa de puerta c/lado";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9z49ZuzHpLxg3mM07iELNw%3D%3D;96;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio mecanismo levanta vidrio c/lado";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qTC4kW2s259g3mM07iELNw%3D%3D;97;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio cilindro de puerta";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AXHb3YwgsxJg3mM07iELNw%3D%3D;98;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio espejo retrovisorc/lado";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zLZVxlNg5Mdg3mM07iELNw%3D%3D;99;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio cabo capot";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0a%2FgPlgq%2FL1g3mM07iELNw%3D%3D;100;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio cerradura capot";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8vpbsDNsGrFg3mM07iELNw%3D%3D;101;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de amortiguadores de puerta trasera";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C1QKtmM7LY1g3mM07iELNw%3D%3D;102;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de manija de puerta trasera";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C8HHs6lGg9Zg3mM07iELNw%3D%3D;103;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Desmontar y Montar, Bomba Inyectora";100000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4E9jHeLq4XZg3mM07iELNw%3D%3D;104;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Mantenimiento de la Bomba Inyectora, limpieza y calibración";100000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D77R2Je2ssVg3mM07iELNw%3D%3D;105;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Limpieza y Calibración de Picos Inyectores";130000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
quRbpAl%2FZaxg3mM07iELNw%3D%3D;106;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Reparación de Bomba Inyectora";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
50UgpdprVJhg3mM07iELNw%3D%3D;107;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de Bomba de Alta";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Xvytjg77Gsxg3mM07iELNw%3D%3D;108;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de Cabezal de Bomba Inyectora";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1jdyCeZs41xg3mM07iELNw%3D%3D;109;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de Picos Inyectores";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x%2FQ2Hh0jWmZg3mM07iELNw%3D%3D;110;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Desmontar y Montar Tanque de Combustible, para Mantenimiento y limpieza";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BS%2FAe7xATwVg3mM07iELNw%3D%3D;111;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de Bomba de Combustible";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1oYoc49yLdlg3mM07iELNw%3D%3D;112;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de Flotador de Tanque de combustible";90000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iiakGKFkku1g3mM07iELNw%3D%3D;113;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de Manguera de Retorno";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4QxSYSdNVGdg3mM07iELNw%3D%3D;114;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de parabrisas-original-nueva";180000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x6Fy2qGQ1HZg3mM07iELNw%3D%3D;115;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de cepillos Limpiaparabrisas, delanteros ";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m4i9qrHsJONg3mM07iELNw%3D%3D;116;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de cepillo Limpiaparabrisas, trasero";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pNulZZHaDd9g3mM07iELNw%3D%3D;117;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de Motor Limpiaparabrisas";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l9wresNIPuxg3mM07iELNw%3D%3D;118;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio depósito de Aditivo p/limpiaparabrisas, delantero y trasero";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bh2ndN2waP9g3mM07iELNw%3D%3D;119;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de Mangueras del Sistema de Limpiaparabrisas";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ifWFHZ1AJ81g3mM07iELNw%3D%3D;120;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de Picos lanzadores";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pFxUJnSKcnlg3mM07iELNw%3D%3D;121;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Desmontar y Montar Compresor de A/A., para mantenimiento";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gOQ24swRcrVg3mM07iELNw%3D%3D;122;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga de Aceite, para Compresor de A/A";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2vxJ2GQJAd5g3mM07iELNw%3D%3D;123;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Desmontar y Montar, Evaporador del A/A, para limpieza";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kf8R0SJlwfNg3mM07iELNw%3D%3D;124;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Evaporador de A/A";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y1SAu17Yf09g3mM07iELNw%3D%3D;125;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de la Polea de A/A";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lgzp%2BYV5GKdg3mM07iELNw%3D%3D;126;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Rúleman de Compresor de A/A";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BXdBVa3zvk5g3mM07iELNw%3D%3D;127;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Manguera de Aire Acondicionado";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dt%2FIQOOHiv5g3mM07iELNw%3D%3D;128;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio Condensador de Aire Acondicionado";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qj%2FfuTjiGrRg3mM07iELNw%3D%3D;129;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga de Gas Ecológico";480000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G6R0VSM%2F2Mlg3mM07iELNw%3D%3D;130;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Filtro Capilar";390000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d1Uq6JK7mFFg3mM07iELNw%3D%3D;131;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Filtro Disecante";390000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b2jlDQEzSldg3mM07iELNw%3D%3D;132;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Electro Ventilador";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4ed9Bkraw5pg3mM07iELNw%3D%3D;133;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Presostato de Alta y Baja";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jAwFJPz63Rtg3mM07iELNw%3D%3D;134;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mantenimiento del Sistema de A/A, Limpieza del Condensador";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U4l3T7EAKIdg3mM07iELNw%3D%3D;135;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Válvula de A/A";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B4JaRC01J7xg3mM07iELNw%3D%3D;136;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Cambio Modulo Electrónico de disparo";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
emUVPTSkSM5g3mM07iELNw%3D%3D;137;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Cambio Conjunto de bolsa AIRBAG, lado pasajero";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d3Evtz3wZQ9g3mM07iELNw%3D%3D;138;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Cambio Contactor Giratorio";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RjNAlOUcOcxg3mM07iELNw%3D%3D;139;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Mantenimiento Preventivo de Radiador, completar Aditivos y Agua Destilada, verificar Tapa";190000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ex4ghLxkLixg3mM07iELNw%3D%3D;140;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Radiador";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ad%2FD88FJv1Jg3mM07iELNw%3D%3D;141;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Desmontar y Montar Radiador, para Reparar";360000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z%2F6mVPgflh9g3mM07iELNw%3D%3D;142;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reparación de Panales de Radiador";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8yfwjz5BnMhg3mM07iELNw%3D%3D;143;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Soporte de Radiador";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KZltqrMhDC9g3mM07iELNw%3D%3D;144;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Manguera de Alta o Baja (Superior/Inferior) de Radiador";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Kt6NxRVZYc5g3mM07iELNw%3D%3D;145;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Manguera de Depurador de Aire";130000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eQG2sNkrGBBg3mM07iELNw%3D%3D;146;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Termostato de Motor";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
alqTLboVXgFg3mM07iELNw%3D%3D;147;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Bomba de Agua";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i%2FWD0B28W2dg3mM07iELNw%3D%3D;148;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Bomba de Aceite de Motor";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
URw80vQ%2BrLFg3mM07iELNw%3D%3D;149;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Bulbo de Temperatura";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N%2B5MRNSU1SFg3mM07iELNw%3D%3D;150;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Sensor de Temperatura";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MHDadpMd7jNg3mM07iELNw%3D%3D;151;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Embrague de Ventilador";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yhELMH85v1pg3mM07iELNw%3D%3D;152;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Electro Ventilador del Radiador";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v1cg%2F%2FJn%2Fk5g3mM07iELNw%3D%3D;153;78180101-9994;"Servicio de cambio de filtros";"Cambio de Filtro de aire";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LXKcZ4RnhkRg3mM07iELNw%3D%3D;154;78180101-9994;"Servicio de cambio de filtros";"Cambio de Filtro de aceite";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CYgYDS%2BjtERg3mM07iELNw%3D%3D;155;78180101-9994;"Servicio de cambio de filtros";"Cambio de Filtro de combustible";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vjYz7BoAvYRg3mM07iELNw%3D%3D;156;78180101-9994;"Servicio de cambio de filtros";"Cambio de Aceite motor (x litro)";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iK8HMZihxoNg3mM07iELNw%3D%3D;157;78180101-9994;"Servicio de cambio de filtros";"Cambio de Aceite de caja (x litro)";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j1ziq2Rji1dg3mM07iELNw%3D%3D;158;78180101-9994;"Servicio de cambio de filtros";"Cambio de Aceite de diferencial (x litro)";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
