id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qbnZZCoLQ99g3mM07iELNw%3D%3D;86;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación del Radio/Grabador";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2lTjNzrdeeZg3mM07iELNw%3D%3D;87;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de verificación y reseteo con Scanner";260000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
phNFqt6xzk5g3mM07iELNw%3D%3D;88;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bujías Incandescentes";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L9EO7SA2WvRg3mM07iELNw%3D%3D;89;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bombas de Vacío";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Iq2MQ4s3AjVg3mM07iELNw%3D%3D;90;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Focos de Luz de cortesía del conductor y acompañante";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pH0BKKAMBuxg3mM07iELNw%3D%3D;91;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Sensores de Estacionamiento";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zMrV24GB0%2F9g3mM07iELNw%3D%3D;92;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Interruptor Central de movimiento., de Espejos lat.";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yi12%2FtagDdJg3mM07iELNw%3D%3D;93;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Interruptor Central., de Bloqueo de Puertas y lev., Vidrios";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W7XP3LiAJgxg3mM07iELNw%3D%3D;94;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Interruptor de Bloqueo de puerta";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GPIOD4h3n4pg3mM07iELNw%3D%3D;95;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Interruptor de Levanta Vidrio";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GAz%2BR4Ejdtdg3mM07iELNw%3D%3D;96;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de Cableado";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q1ztpjCtXSdg3mM07iELNw%3D%3D;97;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Antena";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DCI8ofyhlHNg3mM07iELNw%3D%3D;98;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio cerradura interna y/o externa de puera c/lado";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yoegOZIHzWdg3mM07iELNw%3D%3D;99;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio mecanismo levanta vidrio c/lc/lado";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EZkHc%2FzIxdhg3mM07iELNw%3D%3D;100;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio cilindro de puerta";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oOvZtKczhopg3mM07iELNw%3D%3D;101;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio espejo retrovisor c/lado";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HeRDTTUizkNg3mM07iELNw%3D%3D;102;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio cabo capot";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tCgToPJDIKVg3mM07iELNw%3D%3D;103;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio cerradura capot";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YxhOjvaUnTtg3mM07iELNw%3D%3D;104;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de manija de puerta trasera";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZLer9en6rqxg3mM07iELNw%3D%3D;105;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Desmontar y Montar, Bomba de combustible";100000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bi%2FzSHlr9XJg3mM07iELNw%3D%3D;106;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Mantenimiento de la Bomba de combustible, limpieza y calibración";100000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W1SHPmT2mzxg3mM07iELNw%3D%3D;107;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Limpieza y Calibración de Picos Inyectores Electronicos";130000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gtjCeAlHzylg3mM07iELNw%3D%3D;108;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de Bomba de Alta";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xn%2B3RYfas35g3mM07iELNw%3D%3D;109;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de Picos Inyectores Electronicos";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t5rLxtVR2s9g3mM07iELNw%3D%3D;110;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Desmontar y Montar Tanque de Combustible, para Mantenimiento y limpieza";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kQJt3l1cD%2Bdg3mM07iELNw%3D%3D;111;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de Bomba de Combustible (de baja)";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aIouyS%2BU8Xpg3mM07iELNw%3D%3D;112;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de Flotador de Tanque de combustible";90000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F6KRBwhuADNg3mM07iELNw%3D%3D;113;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de Manguera de Retorno";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lufZy30PSQNg3mM07iELNw%3D%3D;114;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de cepillos Limpiaparabrisas, delanteros";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cYnBl04BV1Jg3mM07iELNw%3D%3D;115;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de Motor Limpiaparabrisas";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EIu2lGiPtQRg3mM07iELNw%3D%3D;116;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio depósito de Aditivo p/limpiaparabrisas";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ar%2FdNajJhzxg3mM07iELNw%3D%3D;117;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de Mangueras del Sistema de Limpiaparabrisas";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5X66MNwSvDpg3mM07iELNw%3D%3D;118;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambio de Picos lanzadores";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tr60RQyckCVg3mM07iELNw%3D%3D;119;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Desmontar y Montar Compresor de A/A., para mantenimiento";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nzuIcmHhCmpg3mM07iELNw%3D%3D;120;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga de Aceite, para Compresor de A/A";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aGdk25s0jlVg3mM07iELNw%3D%3D;121;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Desmontar y Montar, Evaporador del A/A, para limpieza";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hmdvlpxj9IJg3mM07iELNw%3D%3D;122;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Evaporador de A/A";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kxwxy1MYlbNg3mM07iELNw%3D%3D;123;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de la Polea de A/A";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xo6LAdlaBGlg3mM07iELNw%3D%3D;124;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Rúleman de Compresor de A/A";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d73KhH4pxD5g3mM07iELNw%3D%3D;125;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Manguera de Aire Acondicionado";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H%2FmGgLzjhr1g3mM07iELNw%3D%3D;126;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio Condensador de Aire Acondicionado";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ug4CYBv3Ewxg3mM07iELNw%3D%3D;127;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga de Gas Ecológico";480000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1aVGHWgespBg3mM07iELNw%3D%3D;128;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Filtro Capilar";390000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O9zszFr6XXhg3mM07iELNw%3D%3D;129;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Filtro Disecante";390000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ENkT5RtB18lg3mM07iELNw%3D%3D;130;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Electro Ventilador";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZNYyl7l0i79g3mM07iELNw%3D%3D;131;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Presostato de Alta y Baja";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jutA6U%2FVMLhg3mM07iELNw%3D%3D;132;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mantenimiento del Sistema de A/A, Limpieza del Condensador";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9JnvKw8JQh9g3mM07iELNw%3D%3D;133;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de Válvula de A/A";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vc2cW6zFYOFg3mM07iELNw%3D%3D;134;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Cambio Modulo Electrónico de disparo";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GH9ixiQa%2Fcpg3mM07iELNw%3D%3D;135;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Cambio Conjunto de bolsa AIRBAG, lado pasajero";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n5agZFRG7s1g3mM07iELNw%3D%3D;136;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Cambio Contactor Giratorio";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dV0JAO0PDYxg3mM07iELNw%3D%3D;137;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Mantenimiento Preventivo de Radiador, completar Aditivos y Agua Destilada, verificar Tapa";190000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7cKcOCj4M9pg3mM07iELNw%3D%3D;138;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Radiador";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FUF4u6z7Jp5g3mM07iELNw%3D%3D;139;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Desmontar y Montar Radiador, para Reparar";360000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G6tdJlOj1KNg3mM07iELNw%3D%3D;140;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reparación de Panales de Radiador";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wNdwxIiWRSBg3mM07iELNw%3D%3D;141;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Soporte de Radiador";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nxWT2GdIoGdg3mM07iELNw%3D%3D;142;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Manguera(Superior/Inferior) de Radiador";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G2d%2BSdiZjrFg3mM07iELNw%3D%3D;143;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Manguera de Depurador de Aire";130000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ty3K3F3DWzxg3mM07iELNw%3D%3D;144;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Termostato de Motor";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V2jrP7n2jWlg3mM07iELNw%3D%3D;145;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Bomba de Agua";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xD%2FAlhtQ0oVg3mM07iELNw%3D%3D;146;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Bomba de Aceite de Motor";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OT8oWcWB4%2B5g3mM07iELNw%3D%3D;147;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Bulbo de Temperatura";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mmJuD1hz5iRg3mM07iELNw%3D%3D;148;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Sensor de Temperatura";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E6vxCV57T%2Bpg3mM07iELNw%3D%3D;149;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Embrague de Ventilador";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OSQR0fKUAw5g3mM07iELNw%3D%3D;150;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Electro Ventilador del Radiador";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xd3v3xBuNmdg3mM07iELNw%3D%3D;151;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Filtro de aire";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wA6mYEcwA2Zg3mM07iELNw%3D%3D;152;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Filtro de aceite";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9dKMQzfQEGVg3mM07iELNw%3D%3D;153;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Filtro de combustible";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OP00hEdp949g3mM07iELNw%3D%3D;154;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Aceite motor (x litro)";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
phCeDbgpzsdg3mM07iELNw%3D%3D;155;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Aceite de caja (x litro)";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kib7tNB9vNNg3mM07iELNw%3D%3D;156;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Aceite de diferencial (x litro)";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
