slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
271945-eberhard-lewkowitz-s-r-l-1;CE-25005-14-92127;"2014-08-18 14:45:41.790617";271945;"ADQUISICION DE DIAGRAMAS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79026304;PYG;Guaraníes;;"2014-08-11 15:35:38"
278669-eberhard-lewkowitz-s-r-l-3;LP-25007-14-95611;"2014-10-15 17:19:25.318826";278669;"Adquisición de Repuestos para Compresores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";831071877;PYG;Guaraníes;;"2014-09-22 17:03:36"
280881-eberhard-lewkowitz-s-r-l-3;CO-23024-14-95730;"2014-10-17 14:00:39.6373";280881;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD Y OTROS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97806995;PYG;Guaraníes;;"2014-09-27 12:22:52"
271503-eberhard-lewkowitz-s-r-l-1;CE-25005-14-99209;"2014-11-28 19:41:57.810807";271503;"ADQUISICIÓN DE DATALLOGER Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185322000;PYG;Guaraníes;;"2014-11-26 12:10:43"
284508-eberhard-lewkowitz-s-r-l-1;CD-12003-14-100521;"2014-12-17 10:30:07.161669";284508;"CONSULTORIA PARA AMPLIACIÓN DE PLANTA DE OXÍGENO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128500000;PYG;Guaraníes;;"2014-12-12 10:24:56"
271933-eberhard-lewkowitz-s-r-l-1;CO-25005-14-102517;"2014-12-24 11:26:47";271933;"MANTENIMIENTO Y REPARACIÓN DE ESTACIONES AUTOMÁTICAS EMAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217500000;PYG;Guaraníes;;"2014-12-16 15:38:48"
287516-eberhard-lewkowitz-s-r-l-1;CO-25007-15-106802;"2015-05-29 12:17:50.655873";287516;"Adquisición de Compresor de Aire";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311917300;PYG;Guaraníes;;"2015-05-26 14:44:49"
285309-eberhard-lewkowitz-s-r-l-3;LP-25007-15-111210;"2015-08-28 14:45:11.547313";285309;"Adquisición de Filtros Varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427970000;PYG;Guaraníes;;"2015-08-24 18:09:58"
287992-eberhard-lewkowitz-s-r-l-1;CD-27001-15-115385;"2015-11-26 16:49:18.671231";287992;"Ampliación de Sistemas de Accesos a Areas Restringidas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119841000;PYG;Guaraníes;;"2015-11-09 16:04:16"
291843-eberhard-lewkowitz-s-r-l-5;CO-25005-15-118326;"2015-12-29 16:57:15.892253";291843;"ADQUISICIÓN DE SENSORES PARA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184188795;PYG;Guaraníes;;"2015-12-02 07:59:45"
297930-eberhard-lewkowitz-s-r-l-1;LP-12013-15-118200;"2015-12-29 11:02:20.020346";297930;"ADQUISICION DE PRODUCTOS DE ANALISIS DE CAMPO, EQUIPOS DE LABORATORIO DE ANALISIS DE CAMPO Y TECNOLOGICOS DE MEDICION PARA LA SEAM. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";596859664;PYG;Guaraníes;;"2015-12-23 16:56:12"
291767-eberhard-lewkowitz-s-r-l-6;LP-25005-15-118258;"2015-12-29 14:44:50.220088";291767;"ADQUISICION DE HERRAMIENTAS MAYORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18527850;PYG;Guaraníes;;"2015-12-23 19:03:13"
294125-eberhard-lewkowitz-s-r-l-1;CD-25005-15-118319;"2015-12-29 16:28:01.303932";294125;"MANTENIMIENTO CORRECTIVO DEL DATALLOGER DEL SISTEMA AIRPORT WEATHER ADVISOR (AWA)";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39070000;PYG;Guaraníes;;"2015-12-28 20:53:10"
291718-eberhard-lewkowitz-s-r-l-1;CO-25005-15-118320;"2015-12-29 16:28:37.94393";291718;"ADQUISICION DE DATALLOGER";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198521800;PYG;Guaraníes;;"2015-12-29 12:30:49"
303084-eberhard-lewkowitz-s-r-l-8;CE-30179-16-121265;"2016-05-13 09:06:59.974";303084;"CONTRATACION POR EXCEPCION Nº 01/2016 - ADQUISICIÓN DE MAQUINARIAS E INSUMOS VARIOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317256450;PYG;Guaraníes;;"2016-04-19 16:06:05"
298605-eberhard-lewkowitz-s-r-l-2;CO-25007-16-120692;"2016-04-28 15:28:31.195";298605;"Adquisicion de Repuestos para Bombas y Compresores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130944000;PYG;Guaraníes;;"2016-04-21 10:58:55"
305118-eberhard-lewkowitz-s-r-l-1;CO-12003-16-124050;"2016-07-20 16:14:15.532";305118;"Contratación de servicios de mantenimientos y reparaciones menores de la Planta de Oxígeno del Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2016-06-30 15:56:15"
309391-eberhard-lewkowitz-s-r-l-5;CO-25005-16-127811;"2016-10-07 16:23:33.538";309391;"ADQUISICIÓN DE DATALLGER Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68133000;PYG;Guaraníes;;"2016-09-23 17:29:38"
315742-eberhard-lewkowitz-s-r-l-1;CO-28004-16-128414;"2016-10-19 17:24:48.108";315742;"ADQUISICION DE MAQUINARIA Y EQUIPOS-KIT EOLICO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196952724;PYG;Guaraníes;;"2016-09-26 08:46:06"
313954-eberhard-lewkowitz-s-r-l-9;CE-30179-16-128630;"2016-10-24 15:24:10.411";313954;"CONTRATACION POR EXCEPCION Nº 03/2016 - ADQUISICION DE MAQUINARIAS PESADAS Y ACCESORIOS VARIOS - EMERGENCIA VIAL";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127430400;PYG;Guaraníes;;"2016-09-27 11:05:22"
313954-eberhard-lewkowitz-s-r-l-6;CE-30179-16-128631;"2016-10-24 15:25:01.42";313954;"CONTRATACION POR EXCEPCION Nº 03/2016 - ADQUISICION DE MAQUINARIAS PESADAS Y ACCESORIOS VARIOS - EMERGENCIA VIAL";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141500800;PYG;Guaraníes;;"2016-09-27 11:05:22"
318336-eberhard-lewkowitz-s-r-l-1;CE-24001-16-131685;"2016-12-15 20:28:45.628";318336;"CVE Nº 31-16 REPARACION DE COMPRESORES INGERSOLL RAND DE LA PLANTA DE OXIGENO DEL HOSPITAL CENTRAL DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50258162;PYG;Guaraníes;;"2016-12-15 20:28:39"
309405-eberhard-lewkowitz-s-r-l-1;CO-25005-16-133948;"2016-12-27 08:15:50.817";309405;"ADQUISICIÓN DE SENSORES METEOROLOGICOS AERONAUTICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187360000;PYG;Guaraníes;;"2016-12-20 10:07:50"
317274-eberhard-lewkowitz-s-r-l-1;CO-25007-17-138413;"2017-05-24 16:25:57.706";317274;"Adquisición de filtros varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59481150;PYG;Guaraníes;;"2017-05-12 08:14:58"
326561-eberhard-lewkowitz-s-r-l-3;CD-23024-17-144277;"2017-09-21 16:39:39.219";326561;"ADQUISICION E INSTALACION DE CAMARAS DE SEGURIDAD Y MAQUINAS SELLADORAS A PEDAL";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32078000;PYG;Guaraníes;;"2017-08-30 17:27:53"
334855-eberhard-lewkowitz-s-r-l-4;CD-28006-17-144705;"2017-09-29 11:03:38.222";334855;"Adquisición de Nivel Automático, Accesorios Informáticos, Detectores de Humo, Extintores y Escaleras - Ad referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3760000;PYG;Guaraníes;;"2017-09-25 15:20:27"
331727-eberhard-lewkowitz-s-r-l-1;CE-25007-17-149400;"2017-12-14 20:50:23.296";331727;"Servicio de Mantenimiento Preventivo y Correctivo de Compresor ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";606950000;PYG;Guaraníes;;"2017-09-26 16:53:30"
332825-eberhard-lewkowitz-s-r-l-4;CD-25002-17-147428;"2017-11-17 11:37:36.99";332825;"cd_6236.Adquisición de Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19730000;PYG;Guaraníes;;"2017-10-31 17:19:09"
333131-eberhard-lewkowitz-s-r-l-2;LP-25005-17-149132;"2017-12-11 18:18:02.557";333131;"MANTENIMIENTO Y REPARACIÓN DE ESTACIONES METEOROLÓGICA AUTOMÁTICA Y RADAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2017-11-16 18:15:02"
326551-eberhard-lewkowitz-s-r-l-1;CD-24001-17-147648;"2017-11-21 10:07:38.548";326551;"CD SBE N° 14-17 ADQUISICION E INSTALACION DE TORRE DE TELECOMUNICACIONES PARA EL HOSPITAL DE LUQUE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57000000;PYG;Guaraníes;1;"2017-11-17 16:34:25"
324740-eberhard-lewkowitz-s-r-l-1;CO-12003-17-148703;"2017-12-05 12:38:25.534";324740;"MANTENIMIENTOS Y REPARACIONES MENORES DE LA PLANTA DE OXÍGENO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;1;"2017-11-22 17:15:53"
327874-eberhard-lewkowitz-s-r-l-1;CD-28001-17-148904;"2017-12-07 07:30:13.543";327874;"ADQUISICION DE TEODOLITOS, NIVEL Y ACCESORIOS - COD. 30";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48097000;PYG;Guaraníes;;"2017-12-01 15:09:00"
336517-eberhard-lewkowitz-s-r-l-7;LP-30179-17-152404;"2017-12-27 14:26:15.415";336517;"LICITACIÓN PÚBLICA NACIONAL Nº 08/2017 - ADQUISICIÓN DE RODADOS Y OTROS - PLURIANUAL 2017-2018-2019";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";679830000;PYG;Guaraníes;;"2017-12-14 15:15:02"
328076-eberhard-lewkowitz-s-r-l-2;CO-25005-17-151299;"2017-12-26 11:58:57.11";328076;"ADQUISICION DE EQUIPOS E INSTRUMENTOS METEOROLOGICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152428000;PYG;Guaraníes;;"2017-12-21 16:58:34"
323930-eberhard-lewkowitz-s-r-l-1;CO-30001-18-152770;"2018-02-21 10:55:02.896";323930;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MINICARGADORAS MARCA BOBCAT";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;1;"2018-02-15 14:33:38"
335746-eberhard-lewkowitz-s-r-l-1;CD-25007-18-156126;"2018-05-28 17:22:28.504";335746;"Adquisicion de Repuestos para el Compresor de Aire INGERSOLL RAND R-110 del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62859156;PYG;Guaraníes;;"2018-03-07 16:51:32"
333879-eberhard-lewkowitz-s-r-l-3;CO-25007-18-158178;"2018-07-17 07:44:02.154";333879;"Adquisición de Filtros Varios para las Maquinas de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39340000;PYG;Guaraníes;;"2018-06-28 17:06:55"
349367-eberhard-lewkowitz-s-r-l-1;CO-25007-18-162163;"2018-10-18 16:59:00.261";349367;"Servicio de mantenimiento preventivo de compresores estacionarios eléctricos a tornillo de Fab. Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2018-09-17 16:58:20"
345019-eberhard-lewkowitz-s-r-l-1;CD-25005-18-162033;"2018-10-17 11:55:53.835";345019;"ADQUISICION DE DIAGRAMA DE PAPEL METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96056400;PYG;Guaraníes;;"2018-10-05 16:57:50"
350386-eberhard-lewkowitz-s-r-l-1;CD-25005-18-163229;"2018-11-14 14:59:54.613";350386;"SERVICIO PARA IMPLEMENTACION DE UN SISTEMA DE VISUALIZACION DE IMAGEN SATELITAL DEL GOES 16 OBTENIDO A TRAVES DEL SISTEMA GEONETCAST";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-10-25 18:11:37"
346881-eberhard-lewkowitz-s-r-l-15;LP-28001-19-168355;"2019-02-18 14:26:05.749";346881;"ADQUISICION DE EQUIPAMIENTOS PARA LABORATORIOS INFORMATICOS, SOFTWARE, MOBILIARIOS Y HERRAMIENTAS PARA PROYECTOS DE INVESTIGACION Y ENSEÑANZA FIUNA - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264000000;PYG;Guaraníes;;"2018-11-08 18:12:02"
337809-eberhard-lewkowitz-s-r-l-1;CD-25005-18-164481;"2018-12-05 09:45:25.973";337809;"CONTRATACION DE SERVICIO DE COMUNICACION PARA EL ACCESO AL SISTEMA DE DETECCION DE RAYOS DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158730000;PYG;Guaraníes;;"2018-11-15 19:00:49"
344819-eberhard-lewkowitz-s-r-l-2;LP-25005-18-166201;"2018-12-20 20:55:20.517";344819;"MANTENIMIENTO Y REPARACION DE ESTACIONES METEOROLOGICAS AUTOMATICAS, CENTRAL DIGITAL CMN Y RADAR METEOROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2018-12-14 19:45:23"
345206-eberhard-lewkowitz-s-r-l-1;LP-25005-18-167837;"2018-12-27 11:57:08.043";345206;"ADQUISICION DE HERRAMIENTAS MAYORES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";912730900;PYG;Guaraníes;;"2018-12-18 19:23:11"
345211-eberhard-lewkowitz-s-r-l-5;LP-25005-19-169872;"2019-04-03 18:49:36.787";345211;"ADQUISICIÓN DE SOFTWARE, LICENCIAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131290000;PYG;Guaraníes;;"2018-12-20 19:10:06"
345190-eberhard-lewkowitz-s-r-l-5;LP-25005-18-167345;"2018-12-26 18:54:44.733";345190;"ADQUISICION DE EQUIPOS E INSTRUMENTOS METEOROLOGICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";456054402;PYG;Guaraníes;;"2018-12-20 19:12:32"
345123-eberhard-lewkowitz-s-r-l-4;CO-25005-18-167885;"2018-12-27 12:33:29.277";345123;"CONTRATACION DE SERVICIO DE TRANSMISION DE DATOS, SISTEMAS DE MONITOREO DE RED Y SERVIDORES METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79730000;PYG;Guaraníes;;"2018-12-21 17:35:27"
353056-eberhard-lewkowitz-s-r-l-1;CO-25007-19-169459;"2019-03-26 11:18:47.597";353056;"Contratación de Servicio Técnico Especializado para Mantenimiento de Compresores de Aire de la Cantera de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2019-02-05 16:47:29"
353893-eberhard-lewkowitz-s-r-l-1;CO-25007-19-170879;"2019-05-07 15:04:21.454";353893;"SERVICIO DE REPARACIÓN GENERAL DE COMPRESORES DE AIRE DE VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317800000;PYG;Guaraníes;;"2019-04-01 17:49:22"
353672-eberhard-lewkowitz-s-r-l-1;LP-25007-19-172372;"2019-06-07 10:39:58.849";353672;"Adquisición de Compresores de Aire para sectores varios de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1960632760;PYG;Guaraníes;;"2019-06-04 08:23:56"
