slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
419054-construcciones-distintas-instituciones-educativas-ciudad-pdte-franco-ad-referendum-1;419054;"CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO (AD-REFERÉNDUM)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-03-15 10:20:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4159966410
424340-construccion-empedrados-varios-1;424340;" CONSTRUCCION DE EMPEDRADOS VARIOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-31 11:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195925350
429884-contratacion-directa-n-04-2023-construccion-cercado-perimetral-cementerio-municipal-1;429884;"Contratación Directa N° 04/2023 Construcción de Cercado Perimetral en el cementerio Municipal de la comunidad indígena Arroyo guazú";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-12 13:32:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121496600
424789-mantenimiento-reparacion-edificios-1;424789;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-05-24 11:59:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14626081
422716-licitacion-publica-nacional-01-23-construccion-pavimento-tipo-empedrado-distrito-min-1;422716;"LICITACION PUBLICA NACIONAL 01/23 CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARA EL DISTRITO DE MINGA GUAZÚ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-01 09:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4415788753
427352-licitacion-publica-nacional-n-01-2023-construccion-bano-sexado-reparaciones-instituc-1;427352;"Licitación Pública Nacional N° 01/2023 Construcción de un Baño Sexado y Reparaciones Varias en Instituciones Educativas - Plurianual Ejercicio 2023 - 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-22 15:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1750864192
433776-proyectos-obras-1;433776;"Proyectos de Obras";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-08-25 08:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44750000
433510-pintura-general-30-aulas-reparacion-1-tinglado-esc-bas-n-481-mcal-lopez-1;433510;"Pintura General de 30 Aulas y Reparación de 1 Tinglado en la Esc. Bas. Nº 481 Mcal. López";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-09-22 14:25:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;294355950
432310-contratacion-directa-n-07-2023-reparacion-mantenimiento-luminarias-distintos-puntos-1;432310;"Contratación Directa N°07/2023 Reparación y mantenimiento de Luminarias en distintos puntos de la Ciudad ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-27 16:03:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119275000
430005-licitacion-publica-nacional-n-01-2023-construccion-pavimento-tipo-empedrado-distinto-1;430005;"LICITACION PUBLICA NACIONAL N° 01/2023 ""CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE LA CIUDAD DE HERNANDARIAS - PLURIANUAL 2023-2024""";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-10-07 11:17:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2763857403
435158-mantenimiento-y-o-reparacion-rejas-1;435158;"Mantenimiento y/o Reparación de rejas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-10-17 16:02:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2089666
434043-construccion-deposito-segunda-etapa-1;434043;"Construccion de Depósito - Segunda Etapa";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-18 11:38:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;536468396.51
426728-mantenimiento-reparacion-remodelacion-camineros-institucion-1;426728;"MANTENIMIENTO, REPARACIÓN Y REMODELACIÓN DE LOS CAMINEROS DE LA INSTITUCIÓN";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-10-26 10:31:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;811970113
436516-cd-n-16-2023-reparacion-sanitario-esc-bas-virgen-caacupe-1;436516;"CD N 16/2023 REPARACION DE SANITARIO EN LA ESC. BAS.""Virgen de Caacupe""";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-02 11:05:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40152100
436352-construccion-cercado-perimetral-escuela-bas-5511-arthur-poland-pluri-anual-2023-2024-1;436352;"Construcción de Cercado Perimetral en la Escuela BAS 5511 ARTHUR POLAND Pluri Anual 2023 - 2024";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-06 08:55:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130873300
436499-contratacion-directa-n-12-2023-reparacion-pabellon-escuela-basica-n-5478-san-roque-1;436499;"CONTRATACION DIRECTA N° 12/2023 Reparación de pabellón Escuela Básica N°5478 San Roque. PLURI ANUAL 2023 ? 2024 ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-07 10:06:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187816125
436502-contratacion-directa-n-13-2023-construccion-cercado-perimetral-escuela-basica-n-4114-1;436502;"CONTRATACION DIRECTA N.º 13/2023 CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESCUELA BÁSICA N° 4114 MANUEL ORTÍZ GUERRERO. PLURI ANUAL 2023 ? 2024 ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-10 12:28:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100930000
436497-contratacion-directa-n-11-2023-construccion-sanitario-sexado-inclusivo-esc-bas-n-411-1;436497;"CONTRATACION DIRECTA N° 11/2023 Construcción de Sanitario Sexado Inclusivo en la Esc. Bas. N° 4114 Manuel Ortiz Guerrero Pluri Anual 2023-2024";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-10 15:13:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170489500
436212-remodelacion-fachada-edificio-primera-etapa-1;436212;"Remodelación fachada de Edificio - Primera Etapa";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-15 09:13:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;896974643
434622-edificaciones-reparaciones-instituciones-educativas-plurianual-2023-2024-1;434622;"EDIFICACIONES Y REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS - PLURIANUAL 2023-2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-18 14:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1613664207
435132-construccion-pavimento-tipo-empedrado-distintos-tramos-distrito-yguazu-1;435132;"Construcción de Pavimento tipo Empedrado en Distintos Tramos del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-20 09:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;277398285
432241-construccion-reparacion-instituciones-educativas-plurianual-2023-2024-1;432241;"CONSTRUCCION Y REPARACION EN INSTITUCIONES EDUCATIVAS - PLURIANUAL 2023-2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-21 10:47:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1839663650
438449-licitacion-concurso-oferta-n-02-2024-reparacion-aulas-esc-bas-n-2681-11-julio-1;438449;"LICITACIÓN CONCURSO DE OFERTA N° 02/2024 - Reparación de Aulas - Esc. Bas. N° 2681-11 de Julio.";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2024-01-25 08:07:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;317329900
438838-contratacion-directa-n-19-24-reparacion-caminos-km-17-acaray-calle-juan-pablo-ii-dis-1;438838;"CONTRATACION DIRECTA N° 19/24 REPARACION DE CAMINOS EN EL KM 17 ACARAY CALLE JUAN PABLO II DEL DISTRITO DE MINGA GUAZU. AD REFERENDUM EJERCICIO 2024REPARACION DE CAMINOS EN EL KM 17 ACARAY CALLE JUAN PABLO II DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-02-12 08:23:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186813663.2
