id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fHM5waeNhOA%3D;70;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";57119452;_NO_APLICA_;1;_NO_APLICA_;57119452;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSaOY4ZKrlo%3D;71;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";6877000;_NO_APLICA_;1;_NO_APLICA_;6877000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7y5eP5V59Sg%3D;72;72101903-001;"Carpinteria metalica";"Carpinteria metalica";61924200;_NO_APLICA_;1;_NO_APLICA_;61924200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IuHBt8dGufA%3D;73;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";3250000;_NO_APLICA_;1;_NO_APLICA_;3250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uabWaa62Gdc%3D;74;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";12480000;_NO_APLICA_;1;_NO_APLICA_;12480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5y0f34B2f%2B4%3D;75;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion, mantenimiento o reparacion de canerias/conductos";15600000;_NO_APLICA_;1;_NO_APLICA_;15600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
khliiUCOJhk%3D;76;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";26000000;_NO_APLICA_;1;_NO_APLICA_;26000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G7xswysi7Ik%3D;77;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";18200000;_NO_APLICA_;1;_NO_APLICA_;18200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZgZC4qTwJOI%3D;78;72131601-012;"Servicio de pintura";"Servicio de pintura";13923000;_NO_APLICA_;1;_NO_APLICA_;13923000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qErECv0Djzg%3D;79;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2600000;_NO_APLICA_;1;_NO_APLICA_;2600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p24F%2FXh2Bz8%3D;80;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";117000;_NO_APLICA_;1;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6UAc9sc5q1M%3D;81;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";30550000;_NO_APLICA_;1;_NO_APLICA_;30550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pdwDrQAOGMM%3D;82;72131601-002;"Preparacion de obra";"Preparacion de obra";1390435;_NO_APLICA_;1;_NO_APLICA_;1390435;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MY%2BYheuqIp8%3D;83;72131601-006;Aislacion;Aislacion;30853782;_NO_APLICA_;1;_NO_APLICA_;30853782;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tp6vniA4ofY%3D;84;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";4869800;_NO_APLICA_;1;_NO_APLICA_;4869800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EjkOgsOqjJk%3D;85;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";35628805;_NO_APLICA_;1;_NO_APLICA_;35628805;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O3HwNCPBVrY%3D;86;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";975000;_NO_APLICA_;1;_NO_APLICA_;975000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lSiuU9W0s3k%3D;87;72131601-002;"Preparacion de obra";"Preparacion de obra";17882747;_NO_APLICA_;1;_NO_APLICA_;17882747;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pwCgplC2NrE%3D;88;72131601-002;"Preparacion de obra";"Preparacion de obra";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B3v41eT%2BWqs%3D;89;72131601-002;"Preparacion de obra";"Preparacion de obra";1625000;_NO_APLICA_;1;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yUgFqideVHI%3D;90;72131601-002;"Preparacion de obra";"Preparacion de obra";38719882;_NO_APLICA_;1;_NO_APLICA_;38719882;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2F9ebqUqyRI%3D;91;72131601-002;"Preparacion de obra";"Preparacion de obra";253489575;_NO_APLICA_;1;_NO_APLICA_;253489575;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nmdCkcCizPw%3D;92;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";81021603;_NO_APLICA_;1;_NO_APLICA_;81021603;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y5XBsh3WGxE%3D;93;72131601-005;Mamposteria;Mamposteria;19327984;_NO_APLICA_;1;_NO_APLICA_;19327984;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6HfYRsBSzKw%3D;94;72131601-006;Aislacion;Aislacion;17090936;_NO_APLICA_;1;_NO_APLICA_;17090936;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F8Nb1YDNNsU%3D;95;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1181895;_NO_APLICA_;1;_NO_APLICA_;1181895;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dwuWXlU675s%3D;96;72131601-008;Revoques;Revoques;22792290;_NO_APLICA_;1;_NO_APLICA_;22792290;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GO5MvW%2F5njY%3D;97;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";8548728;_NO_APLICA_;1;_NO_APLICA_;8548728;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ICS5IaxzTqI%3D;98;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";47391130;_NO_APLICA_;1;_NO_APLICA_;47391130;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UTNySOtt3PQ%3D;99;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";3709168;_NO_APLICA_;1;_NO_APLICA_;3709168;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T2r2eF4EFs4%3D;100;72101903-001;"Carpinteria metalica";"Carpinteria metalica";64096719;_NO_APLICA_;1;_NO_APLICA_;64096719;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XqpL3Gy7v0o%3D;101;72101903-001;"Carpinteria metalica";"Carpinteria metalica";6950000;_NO_APLICA_;1;_NO_APLICA_;6950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qKw0myoln%2FE%3D;102;30141602-999;"Textil de polipropileno";"Textil de polipropileno";1529813;_NO_APLICA_;1;_NO_APLICA_;1529813;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4fO9PBvWFco%3D;103;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";19269593;_NO_APLICA_;1;_NO_APLICA_;19269593;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zft37BXEm1E%3D;104;72102303-003;"Construccion de camara septica";"Construccion de camara septica";9143248;_NO_APLICA_;1;_NO_APLICA_;9143248;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dyb6flQm8EY%3D;105;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";68850071;_NO_APLICA_;1;_NO_APLICA_;68850071;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oyxnwkrkz3c%3D;106;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";138574135;_NO_APLICA_;1;_NO_APLICA_;138574135;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0oKc2gP8H9k%3D;107;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";33421275;_NO_APLICA_;1;_NO_APLICA_;33421275;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FUYp5GRoW9g%3D;108;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";554251;_NO_APLICA_;1;_NO_APLICA_;554251;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JYmHgg3prug%3D;109;72131601-012;"Servicio de pintura";"Servicio de pintura";6787815;_NO_APLICA_;1;_NO_APLICA_;6787815;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DLWg3OLMTcI%3D;110;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";947326;_NO_APLICA_;1;_NO_APLICA_;947326;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EfGMJ17R2Wk%3D;111;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";24810717;_NO_APLICA_;1;_NO_APLICA_;24810717;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IviQr5%2Fg0Sc%3D;112;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";12976381;_NO_APLICA_;1;_NO_APLICA_;12976381;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iEblMoii%2BuI%3D;113;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";3998612;_NO_APLICA_;1;_NO_APLICA_;3998612;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A0wY1OVk%2Br8%3D;114;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";162750000;_NO_APLICA_;1;_NO_APLICA_;162750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OYrfIYfbFmE%3D;115;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yi%2BlEopgKis%3D;116;72131601-013;"Limpieza de obra";"Limpieza de obra";5312500;_NO_APLICA_;1;_NO_APLICA_;5312500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sik2c6J18RY%3D;117;72101703-002;"Construcción de acera o vereda";"Construcción de acera o vereda";12304122;_NO_APLICA_;1;_NO_APLICA_;12304122;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qiq4aQXa1us%3D;118;72131601-002;"Preparacion de obra";"Preparacion de obra";4628828;_NO_APLICA_;1;_NO_APLICA_;4628828;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BBcqNVOZDA0%3D;119;72131601-002;"Preparacion de obra";"Preparacion de obra";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A3YZtgR1F4I%3D;120;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";86497347;_NO_APLICA_;1;_NO_APLICA_;86497347;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MV9MJJFynVU%3D;121;72131601-005;Mamposteria;Mamposteria;16478828;_NO_APLICA_;1;_NO_APLICA_;16478828;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R6cJeRJxevM%3D;122;72131601-006;Aislacion;Aislacion;5257501;_NO_APLICA_;1;_NO_APLICA_;5257501;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2F3Mtn9CcRk%3D;123;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";82650;_NO_APLICA_;1;_NO_APLICA_;82650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dsDLvKizthA%3D;124;72131601-008;Revoques;Revoques;24305917;_NO_APLICA_;1;_NO_APLICA_;24305917;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lzcBLS4mCLA%3D;125;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";8986350;_NO_APLICA_;1;_NO_APLICA_;8986350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WhJmZ9iZI8A%3D;126;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";65633936;_NO_APLICA_;1;_NO_APLICA_;65633936;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ilccaw909Q%3D;127;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";2968803;_NO_APLICA_;1;_NO_APLICA_;2968803;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U1GP1IZaiq8%3D;128;72101903-001;"Carpinteria metalica";"Carpinteria metalica";31865000;_NO_APLICA_;1;_NO_APLICA_;31865000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8pfqwPZgrK8%3D;129;72101903-001;"Carpinteria metalica";"Carpinteria metalica";45050000;_NO_APLICA_;1;_NO_APLICA_;45050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5EgnxV53I%2Bg%3D;130;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Colocacion de polarizado en ventanas / puertas";10223625;_NO_APLICA_;1;_NO_APLICA_;10223625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Orhdy4j%2B2IQ%3D;131;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";3435000;_NO_APLICA_;1;_NO_APLICA_;3435000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TxBbNx%2F7AZU%3D;132;72102303-003;"Construccion de camara septica";"Construccion de camara septica";7051712;_NO_APLICA_;1;_NO_APLICA_;7051712;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aQbtaw%2FbXG4%3D;133;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";48741556;_NO_APLICA_;1;_NO_APLICA_;48741556;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3w%2FFyYjZWrg%3D;134;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";108218298;_NO_APLICA_;1;_NO_APLICA_;108218298;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SZz%2BO430n14%3D;135;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";35776838;_NO_APLICA_;1;_NO_APLICA_;35776838;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8YCPMWRq3B8%3D;136;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";554251;_NO_APLICA_;1;_NO_APLICA_;554251;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
osRKeHJyYLE%3D;137;72131601-012;"Servicio de pintura";"Servicio de pintura";11027573;_NO_APLICA_;1;_NO_APLICA_;11027573;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FQuMOl%2BLmWQ%3D;138;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";947326;_NO_APLICA_;1;_NO_APLICA_;947326;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yrp3%2FOZyzss%3D;139;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";23431788;_NO_APLICA_;1;_NO_APLICA_;23431788;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u1C6lwNFfrE%3D;140;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";249415;_NO_APLICA_;1;_NO_APLICA_;249415;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
