id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOG4dmmQMH1HIdnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001615;;1754900;1670831;PYG;Guaraníes;2016-04-05;14924
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkP5sEjUSog1XYdnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001617;;1379940;1328791;PYG;Guaraníes;2016-04-05;14924
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkP8xsETMhVK6odnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001618;;2172500;2069656;PYG;Guaraníes;2016-04-05;14924
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOfHyiKkvy0OYdnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001619;;6008960;5745676;PYG;Guaraníes;2016-04-05;14924
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNzHly8d83EfIdnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001620;;1863900;1772535;PYG;Guaraníes;2016-04-05;14924
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNYgDHjyzbS5C%2FwcVXMUb7r;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001640;;1188100;1129861;PYG;Guaraníes;2016-04-05;14775
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMZvj%2F2SnAk1S%2FwcVXMUb7r;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001642;;791340;762008;PYG;Guaraníes;2016-04-05;14775
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOVeR1lMm%2FNYS%2FwcVXMUb7r;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001643;;1199000;1140227;PYG;Guaraníes;2016-04-05;14775
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPYZW5lPQKQfy%2FwcVXMUb7r;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001645;;746650;710051;PYG;Guaraníes;2016-04-05;14775
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOPQb3NozDg8S%2FwcVXMUb7r;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001646;;1463900;1392142;PYG;Guaraníes;2016-04-05;14775
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNNHPd8IFIKIy%2FwcVXMUb7r;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001647;;2343500;2228626;PYG;Guaraníes;2016-04-05;14775
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNRWbozeTAnxi%2FwcVXMUb7r;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001648;;13360350;12721083;PYG;Guaraníes;2016-04-05;14775
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNVkkJzBmTJOi%2FwcVXMUb7r;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001649;;1983800;1886557;PYG;Guaraníes;2016-04-05;14775
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkO1o1p65CwDoC%2FwcVXMUb7r;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001650;;4893820;4653933;PYG;Guaraníes;2016-04-05;14775
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMfLjvr2sz%2FcPjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001294;;1044656;1040756;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkO17%2BBuDkpD6%2FjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001296;;27250;27148;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkN9UzB%2BHnZXgPjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001335;;261600;260651;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNbTSUkmFc3JvjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001367;;4299770;4107111;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNb%2FhHswv0n5PjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001368;;463250;445298;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkM1ohl%2BMU4DB%2FjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001369;;1035500;984742;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMsfIVyGWZD4vjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001390;;1160305;1117296;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNt0jvWQg%2BKv%2FjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001391;;218000;209920;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOt3BR%2FMbgQAfjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001392;;4851860;4614031;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMhA8EEhSKI7PjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001394;;2114860;2011193;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkM8efjulGMt7fjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001395;;869275;826664;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMHWHzMIVe20%2FjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001401;;1520850;1446300;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNTbdop0JU6A%2FjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001418;;869275;866177;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOZLeLx0DrnBvjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001430;;1463900;1392142;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNcVt%2FQS9um8vjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001431;;1463900;1392142;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPfb%2F3vigu8GfjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001432;;934675;888859;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOplxo4gRXtgPjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001433;;926936;892577;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOa%2BKeIGD2kmfjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001434;;331550;319391;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkM2029%2BCG3xWjXvNglE%2B6JW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001466;;675800;650751;PYG;Guaraníes;2016-01-21;150027
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPTvhhnOen8zjXvNglE%2B6JW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001467;;1520850;1446300;PYG;Guaraníes;2016-01-21;150027
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOqzFOcOXEORTXvNglE%2B6JW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001470;;1021875;971784;PYG;Guaraníes;2016-01-21;150027
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMCb%2FTYFCR5cDXvNglE%2B6JW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001472;;1743346;1678726;PYG;Guaraníes;2016-01-21;150027
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMBwElOn23BCzXvNglE%2B6JW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001473;;341000;324285;PYG;Guaraníes;2016-01-21;150027
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMxiqdfLLCOHDXvNglE%2B6JW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001474;;2572400;2446305;PYG;Guaraníes;2016-01-21;150027
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOuQeMg1kgnsTXvNglE%2B6JW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001477;;832215;801367;PYG;Guaraníes;2016-01-21;150027
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNT7NVde2iQTPjPU0DULW%2B6;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001478;;4255360;4083767;PYG;Guaraníes;2016-01-21;147255
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkN0hl%2B3tTM55zXvNglE%2B6JW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001495;;828400;825448;PYG;Guaraníes;2016-01-21;150027
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOLhcRinX5SsXsN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001156;;724414;697563;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPBm%2BuTB0CtE3sN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001157;;1559000;1482581;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNuwj7u0Pzpa3sN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001159;;872000;829256;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPcTss4dNmUtHsN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001160;;425100;404262;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOCVE670egnEHsN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001175;;2377290;2289172;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMQrutuek3V53sN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001243;;1559000;1553444;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPtzdt%2ByxaGsHsN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001244;;255750;254839;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNHw%2FskL0Sn9nsN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001246;;1615950;1610191;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMramvWj3Dq4nsN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001265;;12757800;12148069;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNv3n3WIgSi0XsN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001266;;8234250;7830622;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMoCYNrhLvDTnsN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001269;;1284020;1236425;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMd2yFtDez9cXsN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001270;;548300;521423;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMehJVpQiOlm3sN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001272;;1425175;1356618;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkML5YmnkSWYRnsN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001273;;817500;777428;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkP%2FDqxmdwrtN3sN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001279;;1205431;1200931;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkM2VCTSuSNm1XsN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001280;;294300;293201;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNKGG9xs7n6RnsN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001282;;2369660;2254285;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPm5kmNvfCU1nsN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001283;;1216331;1171246;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNoN9Zpdh8B1nsN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001290;;806600;803726;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkN0YuJQIzoQjnsN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001382;;605250;603093;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNknEalZljMmnsN7wiLk9sh;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001389;;861100;858031;PYG;Guaraníes;2016-01-19;135172
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNK4%2BlZq5KFVi4Px2wSCob2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001139;;3389900;3227512;PYG;Guaraníes;2016-01-13;118583
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOI7CFXUJDXbC4Px2wSCob2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001140;;3575200;3399950;PYG;Guaraníes;2016-01-13;118583
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOImJMnTPmjPi4Px2wSCob2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001141;;511500;486427;PYG;Guaraníes;2016-01-13;118583
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOgMllIQBmQRi4Px2wSCob2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001144;;147150;141696;PYG;Guaraníes;2016-01-13;118583
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPAbvpE7DB28C4Px2wSCob2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001173;;3253650;3094162;PYG;Guaraníes;2016-01-13;118583
