id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5IYd0J7lLd9g3mM07iELNw%3D%3D;71;72131601-010;Aberturas;"Aberturas - P4 - Puerta placa de 1,00 x 2,10 [m] con marco y cerradura";975000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BGq7RRpaobVg3mM07iELNw%3D%3D;72;72131601-010;Aberturas;"Aberturas - P6 - Puerta de chapa doblada de 0,90 x 2,10 [m] con marco y cerradura";1187500;_NO_APLICA_;3.000000000000;_NO_APLICA_;3562500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tvGvPHfN3hNg3mM07iELNw%3D%3D;73;72131601-010;Aberturas;"Aberturas - P7-Puerta de chapa doblada de doble hoja de 1,60 x 2,10 m con marco y cerradura";2125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tPrLWM9LgGJg3mM07iELNw%3D%3D;74;72131601-010;Aberturas;"Aberturas - Ventana de Blindex de 1,40 x 0,60 m";468000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kJBkhrph2XRg3mM07iELNw%3D%3D;75;72101603-002;"Servicio de colocacion de canaletas";"Construccion de desague pluvial - Canaletas y Bajadas";60000;_NO_APLICA_;17.400000000000;_NO_APLICA_;1044000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ghCvSfZnMZtg3mM07iELNw%3D%3D;76;72131601-012;"Servicio de pintura";"Servicios de pintura - Pintura de estructura metalica de techo";12500;_NO_APLICA_;86.700000000000;_NO_APLICA_;1083750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
atW9yGUFaSNg3mM07iELNw%3D%3D;77;72131601-012;"Servicio de pintura";"Servicios de pintura - Pintura de Mamposterias al Agua Interior";18800;_NO_APLICA_;162.100000000000;_NO_APLICA_;3047480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Eb9Bn6YDYxZg3mM07iELNw%3D%3D;78;72131601-012;"Servicio de pintura";"Servicios de pintura - Pintura de Mamposterias al Agua Exterior";20000;_NO_APLICA_;75.300000000000;_NO_APLICA_;1506000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bA%2BpO8jjNqNg3mM07iELNw%3D%3D;79;72131601-012;"Servicio de pintura";"Servicios de pintura - Pintura de Aberturas";23800;_NO_APLICA_;12.900000000000;_NO_APLICA_;307020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zhc5JocraNNg3mM07iELNw%3D%3D;80;72131601-012;"Servicio de pintura";"Servicios de pintura - Pintura de Canaletas y Bajadas";13800;_NO_APLICA_;17.400000000000;_NO_APLICA_;240120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xDKg2XuyPYdg3mM07iELNw%3D%3D;81;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Bocas de Luz";133800;_NO_APLICA_;17.000000000000;_NO_APLICA_;2274600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DkE7ySIRI3dg3mM07iELNw%3D%3D;82;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Bocas de Tomacorriente";146300;_NO_APLICA_;9.000000000000;_NO_APLICA_;1316700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jvCtTT9HRFlg3mM07iELNw%3D%3D;83;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Boca para ducha con calefon";225000;_NO_APLICA_;2.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1fzhNi9jofVg3mM07iELNw%3D%3D;84;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Equipos Fluorescentes de 1x40 W";87500;_NO_APLICA_;17.000000000000;_NO_APLICA_;1487500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
begD6iCp291g3mM07iELNw%3D%3D;85;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Tablero General";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sHo1aw97Eq9g3mM07iELNw%3D%3D;86;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Alimentacion para los tableros";60000;_NO_APLICA_;30.600000000000;_NO_APLICA_;1836000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5YtGfw5Tl1hg3mM07iELNw%3D%3D;87;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Bocas de Agua";156300;_NO_APLICA_;15.000000000000;_NO_APLICA_;2344500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Js88x13Y5uVg3mM07iELNw%3D%3D;88;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Bocas de Desagüe";150000;_NO_APLICA_;17.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vYogafAJuV1g3mM07iELNw%3D%3D;89;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Llave de paso";106300;_NO_APLICA_;5.000000000000;_NO_APLICA_;531500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xo4jUsgiW6hg3mM07iELNw%3D%3D;90;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Lavatorios";550000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kJ3bEGk3Z2dg3mM07iELNw%3D%3D;91;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Inodoros";525000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hLU3xtw4Oudg3mM07iELNw%3D%3D;92;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Ducha con calefon";162500;_NO_APLICA_;2.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9NA0Pe3zyN5g3mM07iELNw%3D%3D;93;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Canilla de 1/2";118800;_NO_APLICA_;2.000000000000;_NO_APLICA_;237600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fUf0BlFyVEFg3mM07iELNw%3D%3D;94;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Soporte para baño inclusivo";225000;_NO_APLICA_;2.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qw7FMchyYX1g3mM07iELNw%3D%3D;95;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Rejilla de piso";187500;_NO_APLICA_;4.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
16EyJgUzKs5g3mM07iELNw%3D%3D;96;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Camara de inspeccion";250000;_NO_APLICA_;3.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VPwyXlxa6W1g3mM07iELNw%3D%3D;97;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Cañerias de conexion de 100 mm de desague cloacal";29200;_NO_APLICA_;12.300000000000;_NO_APLICA_;359160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2gE6bEEecCFg3mM07iELNw%3D%3D;98;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Cañerias de conexion de 3/4 de agua corriente";17600;_NO_APLICA_;25.500000000000;_NO_APLICA_;448800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o798yMUHUKNg3mM07iELNw%3D%3D;99;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Camara Septica";2375250;_NO_APLICA_;1.000000000000;_NO_APLICA_;2375250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
urVTqSnM%2BZ5g3mM07iELNw%3D%3D;100;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Pozo ciego de 2 m de profundidad y 2 m de diametro";3769000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3769000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2BqSXhGJRt5g3mM07iELNw%3D%3D;101;72131601-013;"Limpieza de obra";"Limpieza de obra";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
