id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6JIB1486leKd%2FHY8mpggRKO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000163;;65088942;58939813;PYG;Guaraníes;2015-11-05;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LklTMA0Z5K5Oh6HyL1zJ0C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000164;;13672975;12381251;PYG;Guaraníes;2015-11-05;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6IFpmIxBpShVs7TIuueSV7s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000165;;4360800;3948824;PYG;Guaraníes;2015-11-05;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6K3Jbp4LiV3JtI1Ol%2B4uuGo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000166;;47870694;43348219;PYG;Guaraníes;2015-11-05;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Kd5VBRnJP5ildY7ZQp684v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000167;;13186138;11940407;PYG;Guaraníes;2015-11-05;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KWJDHwm1MQ1iJKDjrAvF%2BQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000168;;3270600;2961618;PYG;Guaraníes;2015-11-05;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6JDNwvAFdNGV3yV3kBobP7v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000169;;33632148;30454827;PYG;Guaraníes;2015-11-05;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6IrkxLTdhb48m1fOmsfTUPu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000170;;990813;897208;PYG;Guaraníes;2015-11-05;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6L%2Blukx0ewSFWJdRwemGCz0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000171;;2180400;1974412;PYG;Guaraníes;2015-11-05;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6I6k%2FmvB5GJPOJqXo4xViZ8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000178;;36886414;33401654;PYG;Guaraníes;2015-11-05;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KuoV2Jp62HZujGsaCrTXxP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000179;;7842738;7101813;PYG;Guaraníes;2015-11-05;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KZvWqeTVK4WarSkt3to0zM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000180;;2180400;1974412;PYG;Guaraníes;2015-11-05;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LySt%2BtEPOgRemzsy%2BFh7%2BD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000181;;11350836;10278492;PYG;Guaraníes;2015-11-05;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Jf5%2FQDeXTcqjhqlmrJV2nv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000182;;1654438;1498138;PYG;Guaraníes;2015-11-05;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6JY9FxEiQ%2BtaHVuKql7vnpD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000161;;36674017;33209322;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6L7zt0Yf4dawdnqAyPZLMZI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000162;;13656638;12366458;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LOjvvE10MqsxjUyQHEd1jQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000172;;6558608;5938999;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6J%2FwkzBrLhcaBk0NSCjmuNl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000173;;1462500;1324333;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LNqis1FhD6TDIxAFoYvO8M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000174;;1090200;987205;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6JaXdU%2Bd9HDafhTiF5EObx3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000175;;16897940;15301546;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KUJHx3ENwVAWV0UNnmRIbh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000176;;2747250;2487710;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6K7tFkdovD3OAexQmWhvS7Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000177;;1090200;987205;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KAR2YftKdyrf%2F%2Fj00JXG0%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000183;;20906980;18931840;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KUuK3t2MyGUniqS1wXWE7L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000184;;5562750;5037221;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6IEdAnFLyFcbObXfouJ2wT5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000185;;2180400;1974412;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6IqzbABjXn%2BSZXmx2bmDi6n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000157;;20508186;18570722;PYG;Guaraníes;2015-10-06;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LGrQ1nZanhrNTMK72SaAgL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000158;;9818319;8890756;PYG;Guaraníes;2015-10-06;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Lzgu2M1dpRPiPnHqOfljFT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000154;;33737199;30549954;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6IWwXhGcazcdRpXtlwK1VF2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000155;;1750750;1585351;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KoxnRqihFkVUK2Did28pl5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000148;;2053378;1859391;PYG;Guaraníes;2015-08-10;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Kfu5Ogtdbd%2BPoPcgiDcQLG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000149;;23047885;20870489;PYG;Guaraníes;2015-08-10;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6I1AdHmhSXqUS%2FGTfu6Bhva;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000145;;14109173;12776241;PYG;Guaraníes;2015-07-28;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LMD60uwDt6XJnXxO8Z2cvj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000146;;2518750;2280797;PYG;Guaraníes;2015-07-28;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6JQNU2HYDPQBDWeduesoa4A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000147;;2208000;1999404;PYG;Guaraníes;2015-07-28;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LbPDz7vEixO52pL3ciw5U7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000142;;44817339;40583322;PYG;Guaraníes;2015-07-24;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LUtPEGOG3GiLNyYqtQ4rrz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000143;;12033926;10897047;PYG;Guaraníes;2015-07-24;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Kv%2FaOAO2icCB3HIsO9BGzN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000144;;3312000;2999107;PYG;Guaraníes;2015-07-24;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Ju7%2F0VH0g4KecTPReC8d13;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000138;;23181425;20991413;PYG;Guaraníes;2015-06-29;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KRj3%2Fwu%2Fb9BivQNixqrKNl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000139;;605000;547844;PYG;Guaraníes;2015-06-29;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6K8xwIgJhQlKm%2Fepr8hWyo%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000130;;68400997;61938968;PYG;Guaraníes;2015-06-09;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Iz1EEX%2FDpOF%2FvmDUOOdWxY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000131;;14596992;13217974;PYG;Guaraníes;2015-06-09;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6K%2BacSpfiAdAYFNZvSWkgFb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000132;;2208000;1999404;PYG;Guaraníes;2015-06-09;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6JmRO36DLocE7DPUp2%2BBqjI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000135;;23531059;21308016;PYG;Guaraníes;2015-06-05;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Ip%2Ff1SUDHZz7ufPXIQbcH%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000136;;440000;398432;PYG;Guaraníes;2015-06-05;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6L269V%2FWYZSBBCLvmDRkylU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000126;;28423499;25738254;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KGRS8gCiOiAHiRkJ1SFvYA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000127;;10317207;9342512;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6JybMuMl%2BxtB%2BF29hWE%2FgsR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000112;;18108265;16397528;PYG;Guaraníes;2015-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KNMfrIRe7IuFeC95hnynC4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000115;;26405230;23910655;PYG;Guaraníes;2015-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LJhRCbq92OhRKUZUYQq2f8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000116;;8216925;7440649;PYG;Guaraníes;2015-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KBU%2BgBAstaE8PommCS%2BoPd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000117;;1232400;1115972;PYG;Guaraníes;2015-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6IbYKC1buA%2B1h%2FIDwyRgXiI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000118;;3877500;3511182;PYG;Guaraníes;2015-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KuYai25Uxmhgmflu7XDd5u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000119;;2464800;2231943;PYG;Guaraníes;2015-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6IXFHcKvjStyscEXiNPYPh9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000120;;15696445;14213559;PYG;Guaraníes;2015-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Jv5jc21mObtO8jV51miVvD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000121;;1228125;1112100;PYG;Guaraníes;2015-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KUcT50xDn0cULqLFVsDe7l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000122;;1104000;999702;PYG;Guaraníes;2015-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6JgegAU1jU0Qq4gOSsJCAzI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000109;;26134683;23665668;PYG;Guaraníes;2015-04-22;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KDF%2FMOCXxE%2BukWsPnLFesa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000110;;3950750;3577511;PYG;Guaraníes;2015-04-22;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LBr97%2F0RpbjCdXVXVlL35M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000101;;64677808;58567520;PYG;Guaraníes;2015-04-09;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LPEPYEN3%2FDKt5TMddEXKe9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000102;;14503889;13133666;PYG;Guaraníes;2015-04-09;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6J0r9%2Fag73XO%2F8qU5XewW4d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000103;;3326535;3012268;PYG;Guaraníes;2015-04-09;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6J7mb4vBwvAzMLmmZ34tPb9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000061;;18275530;16548991;PYG;Guaraníes;2015-03-05;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Iw9LagpakUy8ALW0tWXm9i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000062;;7556500;6842616;PYG;Guaraníes;2015-03-05;
