planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
366849-adquisicion-trajes-danza-ballet-municipal-1;;;;;366849;"ADQUISICIÓN DE TRAJES DE DANZA PARA EL BALLET MUNICIPAL ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;30238000
367348-construccion-pavimento-tipo-empedrado-b-acosta-nu-colonia-nacional-canindeyu-1;367348-construccion-pavimento-tipo-empedrado-b-acosta-nu-colonia-nacional-canindeyu-1;367348-construccion-pavimento-tipo-empedrado-bº-acosta-ñu-colonia-nacional-canindeyu-1;;;367348;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL Bº ACOSTA ÑU DE LA COLONIA NACIONAL CANINDEYU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-11 07:10:00";tradicional;258645800
367349-construccion-tinglado-b-8-diciembre-1;367349-construccion-tinglado-b-8-diciembre-1;367349-construccion-tinglado-b-8-diciembre-1;;;367349;"CONSTRUCCION DE TINGLADO EN EL Bº 8 DE DICIEMBRE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-23 07:10:00";tradicional;32000000
367674-contratacion-seguro-vehiculos-institucion-1;367674-contratacion-seguro-vehiculos-institucion-1;367674-contratacion-seguro-vehiculos-institucion-1;;;367674;"CONTRATACION DE SEGURO DE VEHICULOS DE LA INSTITUCION ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-25 07:10:00";tradicional;110000000
367679-mantenimiento-reparacion-vehiculos-institucion-1;367679-mantenimiento-reparacion-vehiculos-institucion-1;367679-mantenimiento-reparacion-vehiculos-institucion-1;;;367679;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-02 07:10:00";tradicional;155268310
367713-mantenimiento-reparacion-camioneta-mahindra-1;367713-mantenimiento-reparacion-camioneta-mahindra-1;367713-mantenimiento-reparacion-camioneta-mahindra-1;;;367713;"MANTENIMIENTO Y REPARACION DE CAMIONETA MAHINDRA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-31 07:10:00";tradicional;20568200
368342-cercado-perimetral-tanque-agua-b-san-jose-1;368342-cercado-perimetral-tanque-agua-b-san-jose-1;368342-cercado-perimetral-tanque-agua-b-san-jose-1;;;368342;"CERCADO PERIMETRAL DEL TANQUE DE AGUA DEL Bº SAN JOSE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-08 07:10:00";tradicional;9735500
368344-perforacion-pozo-equipamiento-tanque-centro-rehabilitacion-1;368344-perforacion-pozo-equipamiento-tanque-centro-rehabilitacion-1;368344-perforacion-pozo-equipamiento-tanque-centro-rehabilitacion-1;;;368344;"PERFORACION DE POZO-EQUIPAMIENTO-TANQUE EN EL CENTRO DE REHABILITACION ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-09 07:10:00";tradicional;77000000
365504-construccion-cantina-muralla-perimetral-desague-pluvial-esc-bas-n-1578-fulgencio-yeg-1;365504-construccion-muralla-perimetral-desague-pluvial-esc-bas-n-1578-fulgencio-yegros-1;365504-construccion-muralla-perimetral-desague-pluvial-esc-bas-n-1578-fulgencio-yegros-1;;;365504;"CONSTRUCCION DE MURALLA PERIMETRAL- DESAGUE PLUVIAL EN LA ESC. BAS. Nº 1578 FULGENCIO YEGROS ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-05 07:20:00";tradicional;192504000
368831-adquisicion-moviliario-escolar-1;368831-adquisicion-moviliario-escolar-1;368831-adquisicion-moviliario-escolar-1;;;368831;"ADQUISICION DE MOVILIARIO ESCOLAR ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-02 07:10:00";tradicional;120064000
368886-refacciones-polideportivo-municipal-los-pioneros-1;368886-refacciones-polideportivo-municipal-los-pioneros-1;368886-refacciones-polideportivo-municipal-los-pioneros-1;;;368886;"REFACCIONES DEL POLIDEPORTIVO MUNICIPAL -LOS PIONEROS ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-02 07:20:00";tradicional;14950000
369116-adquisicion-combustible-uso-medios-transporte-escolar-camiones-tumbas-1;369116-adquisicion-combustible-uso-medios-transporte-escolar-camiones-tumbas-1;369116-adquisicion-combustible-uso-medios-transporte-escolar-camiones-tumbas-1;;;369116;"Adquisición de combustible para uso en medios del transporte escolar y camiones tumbas ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-11 08:00:00";tradicional;149529600
369117-adquisicion-combustible-uso-desmalezadoras-corta-cesped-equipos-fumigacion-1;369117-adquisicion-combustible-uso-desmalezadoras-corta-cesped-equipos-fumigacion-1;369117-adquisicion-combustible-uso-desmalezadoras-corta-cesped-equipos-fumigacion-1;;;369117;"Adquisicion de combustible para uso en desmalezadoras,corta cesped, y equipos de fumigacion";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-11 08:30:00";tradicional;118962900
365471-construccion-aula-esc-bas-n-6973-b-san-jorge-1;365471-construccion-direccion-pintura-aulas-esc-bas-n-6973-b-san-jorge-1;365471-construccion-direccion-pintura-aulas-esc-bas-n-6973-b-san-jorge-1;;;365471;"CONSTRUCCION DE DIRECCION Y PINTURA DE AULAS EN LA ESC. BAS. Nº6973- Bº SAN JORGE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-10 07:20:00";tradicional;149928728
369651-adquisicion-equipo-computacion-1;369651-adquisicion-equipo-computacion-1;369651-adquisicion-equipo-computacion-1;;;369651;"Adquisición de equipo de computación ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-20 07:10:00";tradicional;2400000
369652-adquisicion-prendas-vestir-1;369652-adquisicion-prendas-vestir-1;;;;369652;"Adquisición de prendas de vestir";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;"2019-10-07 07:20:00";tradicional;14450000
369653-adquisicion-muebles-enseres-1;369653-adquisicion-muebles-enseres-1;369653-adquisicion-muebles-enseres-1;;;369653;"Adquisición de Muebles y enseres ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-20 07:20:00";tradicional;3650000
369895-construccion-aula-planta-baja-escuela-basica-n-2521-jose-asuncion-flores-1;369895-construccion-aula-planta-baja-escuela-basica-n-2521-jose-asuncion-flores-1;369895-construccion-aula-planta-baja-escuela-basica-n-2521-jose-asuncion-flores-1;;;369895;"CONSTRUCCION DE AULA EN PLANTA BAJA EN LA ESCUELA BASICA Nº2521-JOSE ASUNCION FLORES";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-10 07:30:00";tradicional;112637019
369904-construccion-sanitarios-escuela-basica-n-4280-itaipu-1;369904-construccion-sanitarios-escuela-basica-n-4280-itaipu-1;369904-construccion-sanitarios-escuela-basica-n-4280-itaipu-1;;;369904;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA Nº4280-ITAIPU ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-14 07:05:00";tradicional;80813897
369910-construccion-muralla-barrio-itaipu-1;369910-construccion-muralla-barrio-itaipu-1;369910-construccion-muralla-barrio-itaipu-1;;;369910;"CONSTRUCCION DE MURALLA EN EL BARRIO ITAIPU ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-02 07:10:00";tradicional;15816000
369911-reparacion-empedrado-barrio-urba-iii-1;369911-reparacion-empedrado-barrio-urba-iii-1;369911-reparacion-empedrado-barrio-urba-iii-1;;;369911;"Reparación de empedrado en el Barrio Urba III";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-02 07:20:00";tradicional;3306000
369912-reparacion-parabrizas-camioneta-mahindra-1;369912-reparacion-parabrizas-camioneta-mahindra-1;369912-reparacion-parabrizas-camioneta-mahindra-1;;;369912;"reparacion de parabrizas de camioneta Mahindra ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-07 07:20:00";tradicional;3980000
369997-reparacion-maquinarias-institucion-1;369997-reparacion-maquinarias-institucion-1;369997-reparacion-maquinarias-institucion-1;;;369997;"Reparación de maquinarias de la Institución ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-07 07:10:00";tradicional;32859000
365510-construccion-direccion-un-aula-tinglado-escenario-esc-bas-n-7968-maria-auxiliadora-1;365510-construccion-aula-direccion-esc-bas-n7968-maria-auxiliadora-1;365510-construccion-aula-direccion-esc-bas-n-7968-maria-auxiliadora-1;;;365510;" CONSTRUCCIÓN UN AULA Y DIRECCION EN LA ESC. BAS. Nº7968 MARIA AUXILIADORA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-06 07:05:00";tradicional;218400808
366603-construccion-artes-oficios-2-etapa-nivel-1-restaurant-1;366603-remodelacon-escuela-artes-oficios-1;366603-remodelacon-escuela-artes-oficios-1;;;366603;"REMODELACON DE LA ESCUELA DE ARTES Y OFICIOS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-15 07:10:00";tradicional;480000000
370695-reparacion-asfalto-avda-bernardino-caballero-1;370695-reparacion-asfalto-avda-bernardino-caballero-1;370695-reparacion-asfalto-avda-bernardino-caballero-1;;;370695;"REPARACION DE ASFALTO DE LA AVDA. BERNARDINO CABALLERO ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-29 07:10:00";tradicional;1247060792
370765-refaccion-señalizacion-horizontal-1;370765-refaccion-senalizacion-horizontal-1;370765-refaccion-senalizacion-horizontal-1;;;370765;"Refacción de señalizacion horizontal ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-23 07:10:00";tradicional;60000000
370766-construccion-desague-pluvial-barrio-sagrada-familia-1;370766-construccion-desague-pluvial-barrio-sagrada-familia-1;370766-construccion-desague-pluvial-barrio-sagrada-familia-1;;;370766;"Construcción de desague pluvial en el Barrio Sagrada Familia";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-23 07:05:00";tradicional;158800800
370770-construccion-empedrado-barrio-15-agosto-1;370770-construccion-empedrado-barrio-15-agosto-1;370770-construccion-empedrado-barrio-15-agosto-1;;;370770;"Construccion empedrado en el Barrio 15 de Agosto";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-23 07:30:00";tradicional;54412000
370771-construccion-empedrado-barrio-15-agosto-tramo-1-actual-29-junio-1;370771-construccion-empedrado-barrio-15-agosto-tramo-1-actual-29-junio-1;370771-construccion-empedrado-barrio-15-agosto-tramo-1-actual-29-junio-1;;;370771;"Construcción de empedrado en el Barrio 15 de Agosto-tramo 1 (actual 29 de Junio)";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-25 07:05:00";tradicional;139484000
370772-construccion-empedrado-barrio-15-agosto-tramo-ii-actual-29-junio-1;370772-construccion-empedrado-barrio-15-agosto-tramo-ii-actual-29-junio-1;370772-construccion-empedrado-barrio-15-agosto-tramo-ii-actual-29-junio-1;;;370772;"Construccion de empedrado en el Barrio 15 de Agosto tramo II(actual 29 de Junio)";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-28 07:05:00";tradicional;118547978
370773-bacheo-asfaltico-calles-casco-urbano-1;370773-bacheo-asfaltico-calles-casco-urbano-1;;;;370773;"Bacheo asfaltico de calles del casco urbano. ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2019-10-31;"2019-11-11 07:05:00";tradicional;160000000
370762-provision-combustibles-uso-maquinarias-pesadas-transporte-1;370762-provision-combustibles-uso-maquinarias-pesadas-transporte-1;370762-provision-combustibles-uso-maquinarias-pesadas-transporte-1;;;370762;"PROVISION DE COMBUSTIBLES PARA USO EN MAQUINARIAS PESADAS Y TRANSPORTE";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-16 08:00:00";tradicional;761330500
372963-bacheo-asfaltico-calles-casco-centrico-salto-guaira-1;372963-bacheo-asfaltico-calles-casco-centrico-salto-guaira-1;372963-bacheo-asfaltico-calles-casco-centrico-salto-guaira-1;;;372963;"BACHEO ASFALTICO DE CALLES DEL CASCO CENTRICO DE SALTO DEL GUAIRA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 07:05:00";tradicional;158962000
373366-adquisiciones-equipos-1;373366-adquisiciones-equipos-1;373366-adquisiciones-equipos-1;;;373366;"ADQUISICIONES VARIAS DE EQUIPOS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-10 07:05:00";tradicional;40000000
365479-construccion-direccion-reparacion-techo-3-aulas-esc-bas-n-5684-adela-speratti-1;;;;;365479;"CONSTRUCCION DE AULA DE PRIMERA INFANCIA EN LA ESC. BAS. Nº5684-ADELA SPERATTI";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-12-31;;tradicional;174658609
365512-refaccion-reparaciones-aulas-colegio-nacional-salto-guaira-1;365512-demolicion-aula-desuso-construccion-sala-informatica-colegio-nacional-salto-guaira-1;365512-demolicion-aula-desuso-construccion-sala-informatica-colegio-nacional-salto-guaira-1;;;365512;"DEMOLICION DE AULA EN DESUSO Y CONSTRUCCION DE SALA DE INFORMATICA EN EL COLEGIO NACIONAL DE SALTO DEL GUAIRA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-04-17 07:05:00";tradicional;258769747
373455-contratacion-servicio-internet-institucion-municipal-1;373455-contratacion-servicio-internet-institucion-municipal-1;373455-contratacion-servicio-internet-institucion-municipal-1;;;373455;"CONTRATACION DE SERVICIO DE INTERNET PARA LA INSTITUCION MUNICIPAL ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-16 07:05:00";tradicional;51350000
373456-servicio-publicidad-institucional-1;373456-servicio-publicidad-institucional-1;;;;373456;"SERVICIO DE PUBLICIDAD INSTITUCIONAL ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-12-31;"2019-12-16 07:15:00";tradicional;66000000
373457-contratacion-servicios-funebres-1;373457-contratacion-servicios-funebres-1;373457-contratacion-servicios-funebres-1;;;373457;"CONTRATACION DE SERVICIOS FUNEBRES ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-16 07:10:00";tradicional;99500000
373509-contratacion-servicios-profesionales-fiscalizacion-1;;;;;373509;"CONTRATACION DE SERVICIOS PROFESIONALES PARA FISCALIZACION ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;146000000
373601-contratacion-servicio-control-estacionamiento-tarifado-1;373601-contratacion-servicio-control-estacionamiento-tarifado-1;373601-contratacion-servicio-control-estacionamiento-tarifado-1;;;373601;"CONTRATACION DE SERVICIO DE CONTROL DE ESTACIONAMIENTO TARIFADO ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-19 07:05:00";tradicional;120000000
373658-servicio-vigilancia-seguridad-nocturna-avda-itaipu-1;373658-servicio-vigilancia-seguridad-nocturna-avda-itaipu-1;;;;373658;"SERVICIO DE VIGILANCIA Y SEGURIDAD NOCTURNA-AVDA. ITAIPU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2019-12-31;"2019-12-20 07:05:00";tradicional;70000000
