planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
241530-construccion-estacionamiento-tramo-9a-avenida-paraguay-pedro-juan-caballer;241530-construccion-estacionamiento-tramo-9a-avenida-paraguay-pedro-juan-caballer;241530-construccion-estacionamiento-tramo-9a-avenida-paraguay-pedro-juan-caballer;;;241530;"Construccion de Estacionamiento Tramo 9A sobre la Avenida Paraguay entre Pedro Juan Caballero y Avenida Antonio Tomas Yegros ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-06 07:00:00";tradicional;119300000
241532-construccion-estacionamiento-tramo-9b-avenida-paraguay-pedro-juan-caballer;241532-construccion-estacionamiento-tramo-9b-avenida-paraguay-pedro-juan-caballer;241532-construccion-estacionamiento-tramo-9b-avenida-paraguay-pedro-juan-caballer;;;241532;"Construccion de Estacionamiento Tramo 9B sobre la Avenida Paraguay entre Pedro Juan Caballero y Avenida Antonio Tomas Yegros ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-08 07:00:00";tradicional;119902600
241775-adquisicion-tintas-toner;241775-adquisicion-tintas-toner;241775-adquisicion-tintas-toner;;;241775;"Adquisicion de Tintas y Toner";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-26 07:10:00";tradicional;40000000
241947-adquisicion-utiles-oficina-papeleria;241947-adquisicion-utiles-oficina-papeleria;241947-adquisicion-utiles-oficina-papeleria;;;241947;"Adquisicion de Utiles de Oficina y Papeleria";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-10 07:10:00";tradicional;26671500
242000-fiscalizacion-obra-sistema-alcantarillado-sanitario;242000-fiscalizacion-obra-sistema-alcantarillado-sanitario;242000-fiscalizacion-obra-sistema-alcantarillado-sanitario;;;242000;"Fiscalizacion de la Obra del Sistema de Alcantarillado Sanitario ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-25 07:10:00";tradicional;49800000
242276-provision-combustibles;242276-provision-combustibles;242276-provision-combustibles;;;242276;"Provision de Combustibles";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-13 10:00:00";tradicional;359999700
242277-adquisicion-articulos-ferreteria;242277-adquisicion-articulos-ferreteria-ad-referendum;242277-adquisicion-articulos-ferreteria-ad-referendum;;;242277;"Adquisicion de Articulos de Ferreteria AD- REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-08 07:10:00";tradicional;27373600
242319-adquisicion-ambulancia-ad-referendum;242319-adquisicion-ambulancia-ad-referendum;242319-adquisicion-ambulancia-ad-referendum;;;242319;"Adquisicion de Ambulancia AD REFERENDUM ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-13 07:30:00";tradicional;349000000
242349-servicio-mantenimiento-reparacion-instalaciones-electricas-ad-referendum;242349-servicio-mantenimiento-reparacion-instalaciones-electricas-ad-referendum;;;;242349;"Servicio de Mantenimiento y Reparacion de Instalaciones Electricas AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;"2012-07-25 07:10:00";tradicional;20000000
231734-construccion-estacionamiento-tramo-8-s-avda-paraguay-ricardo-mendez-goncal;231734-construccion-estacionamiento-tramo-8-s-avda-paraguay-ricardo-mendez-goncal;231734-construccion-estacionamiento-tramo-8-s-avda-paraguay-ricardo-mendez-goncal;;;231734;" Construccion de Estacionamiento Tramo 8 A s/ la Avda. Paraguay entre Ricardo Mendez Goncalvez y Fernando de la Mora";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-06-01 07:00:00";tradicional;119204000
231742-obra-pavimentacion-art-166-ley-3966-10-ciudad-salto-guaira;;;;;231742;"Obra Pavimentacion Art. 166 de la Ley 3966/10 en la ciudad de Salto del Guaira";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;120000000
242921-elaboracion-proyecto-arquitectonico-obras;242921-elaboracion-proyecto-arquitectonico-obras;242921-elaboracion-proyecto-arquitectonico-obras;;;242921;"Elaboracion de Proyecto Arquitectonico de Obras ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-05 07:10:00";tradicional;79800000
242934-construccion-pavimento-petreo-av-itaipu-av-paraguay-colegio-cesba;242934-construccion-pavimento-petreo-av-itaipu-av-paraguay-colegio-cesba;242934-construccion-pavimento-petreo-av-itaipu-av-paraguay-colegio-cesba;;;242934;"Construccion de Pavimento Petreo en la Av. Itaipu desde Av. Paraguay hasta el Colegio CESBA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-25 07:10:00";tradicional;194806000
242936-trabajos-mejoras-plaza-ninos-martires-acosta-nu-b-san-francisco;242936-trabajos-mejoras-plaza-ninos-martires-acosta-nu-b-san-francisco;242936-trabajos-mejoras-plaza-ninos-martires-acosta-nu-b-san-francisco;;;242936;"Trabajos de Mejoras en la Plaza Niños Martires de Acosta Ñu del Bº San Francisco";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-25 07:10:00";tradicional;48963000
242938-colocacion-tubos-desague-pluvial-calle-jose-asuncion-flores-b-santa-teresa;242938-colocacion-tubos-desague-pluvial-calle-jose-asuncion-flores-b-santa-teresa;242938-colocacion-tubos-desague-pluvial-calle-jose-asuncion-flores-b-santa-teresa;;;242938;"Colocacion de Tubos para desague Pluvial en la Calle Jose Asuncion Flores del Bº Santa Teresa";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-09 07:10:00";tradicional;39990000
243497-adquisicion-cubiertas-ad-referendum;243497-adquisicion-cubiertas-ad-referendum;243497-adquisicion-cubiertas-ad-referendum;;;243497;"Adquisicion de Cubiertas Varias AD -REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-17 07:10:00";tradicional;74000000
243498-servicio-mant-reparacion-vehiculos-ad-referendum;243498-servicio-mant-reparacion-vehiculos-ad-referendum;243498-servicio-mant-reparacion-vehiculos-ad-referendum;;;243498;"Servicio de Mant y Reparacion de Vehiculos AD- REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-29 07:10:00";tradicional;19800000
243575-construccion-pozo-ciego-terminal-salto-guaira;243575-construccion-pozo-ciego-terminal-salto-guaira;243575-construccion-pozo-ciego-terminal-salto-guaira;;;243575;"Construccion de Pozo Ciego en la Terminal de Salto del Guaira";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-15 07:10:00";tradicional;5500000
228384-seguro-camioneta;228384-seguro-camioneta;228384-seguro-camioneta;;;228384;"Seguro de Camioneta ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-01 07:30:00";tradicional;4500000
229147-adquicicion-productos-farmaceuticos;229147-adquicicion-productos-farmaceuticos;229147-adquicicion-productos-farmaceuticos;;;229147;"Adquicicion de Productos Farmaceuticos";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-22 07:10:00";tradicional;49935500
242935-refaccion-puesto-salud-localidad-km5;242935-refaccion-puesto-salud-localidad-km5;242935-refaccion-puesto-salud-localidad-km5;;;242935;"Refaccion del Puesto de Salud de la Localidad de Km5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-18 07:10:00";tradicional;69674500
245549-adquisicion-rotativa-institucion;245549-adquisicion-rotativa-institucion;245549-adquisicion-rotativa-institucion;;;245549;"Adquisicion de Rotativa para la Institucion";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-26 07:10:00";tradicional;49200000
242923-provision-combustibles-lubricantes-ad-referendum;242923-provision-combustibles-lubricantes-ad-referendum;242923-provision-combustibles-lubricantes-ad-referendum;;;242923;"Provision de Combustibles y Lubricantes AD- REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-24 09:00:00";tradicional;126996900
246055-servicio-mantenimiento-reparacion-retroexcavadora-ad-referendum;246055-servicio-mantenimiento-reparacion-retroexcavadora-ad-referendum;246055-servicio-mantenimiento-reparacion-retroexcavadora-ad-referendum;;;246055;"Servicio de Mantenimiento y Reparacion de Retroexcavadora AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-12 07:10:00";tradicional;20000000
246554-contratacion-servicio-informatico-ad-referendum;246554-contratacion-servicio-informatico-ad-referendum;246554-contratacion-servicio-informatico-ad-referendum;;;246554;"Contratacion de Servicio Informatico AD- REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-24 07:10:00";tradicional;71499996
247121-adquisicion-utiles-oficina-papeleria-ad-referendum;247121-adquisicion-utiles-oficina-papeleria-ad-referendum;247121-adquisicion-utiles-oficina-papeleria-ad-referendum;;;247121;"Adquisicion de Utiles de Oficina y Papeleria AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-17 07:10:00";tradicional;15000000
247161-adquisicion-tintas-tonner-ad-referendum;247161-adquisicion-tintas-tonner-ad-referendum;247161-adquisicion-tintas-tonner-ad-referendum;;;247161;"Adquisicion de Tintas y Tonner AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-24 07:10:00";tradicional;20000000
247620-adquisicion-obsequios-navideno-funcionarios;247620-adquisicion-obsequios-navideno-funcionarios;247620-adquisicion-obsequios-navideno-funcionarios;;;247620;"Adquisicion de Obsequios Navideño para funcionarios";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 08:00:00";tradicional;46800000
247858-adqusicion-arma-fuego-ad-referendum;247858-cadqusicion-arma-fuego-ad-referendum;247858-cadqusicion-arma-fuego-ad-referendum;;;247858;"çAdqusicion de Arma de Fuego AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-17 07:30:00";tradicional;8520000
