planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
225919-trabajo-siega-cesped-barrido-recoleccion-retiro-rastrojos-areas-verdes-int;225919-trabajo-siega-cesped-barrido-recoleccion-retiro-rastrojos-areas-verdes-int;225919-trabajo-siega-cesped-barrido-recoleccion-retiro-rastrojos-areas-verdes-int;;;225919;"Trabajo de Siega de Cesped, con barrido, recoleccion y retiro de rastrojos en las Areas Verdes de Interes de la Itaipu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-22 10:00:00";tradicional;510400000
220975-refaccion-palacete-junta-salon-municipal;;;;;220975;"Refaccion Palacete, Junta y Salon Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-11-30;;tradicional;300000000
221951-construccion-bano-publico-sexado;221951-construccion-bano-publico-sexado;221951-construccion-bano-publico-sexado;;;221951;"Construccion de Baño Publico Sexado";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-07 10:00:00";tradicional;125158099
221956-construccion-estacionamiento-s-avenida-paraguay-30-julio-gral-bernardino;221956-construccion-estacionamiento-s-avenida-paraguay-30-julio-gral-bernardino;221956-construccion-estacionamiento-s-avenida-paraguay-30-julio-gral-bernardino;;;221956;" Construccion de Estacionamiento s/ Avenida Paraguay entre 30 de Julio y Gral. Bernardino Caballero";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-10-27 10:00:00";tradicional;114800000
221961-const-canal-cielo-abierto-calle-ypacarai-av-bernardino-caballero;221961-const-canal-cielo-abierto-calle-ypacarai-av-bernardino-caballero;221961-const-canal-cielo-abierto-calle-ypacarai-av-bernardino-caballero;;;221961;"Const. de Canal Cielo Abierto en la Calle Ypacarai y Av. Bernardino Caballero";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-10-10 10:00:00";tradicional;173373800
226258-adquisicion-camionetas-4x2-cabina-simple-ad-referendum;226258-adquisicion-camionetas-4x2-cabina-simple-ad-referendum;226258-adquisicion-camionetas-4x2-cabina-simple-ad-referendum;;;226258;"Adquisicion de Camionetas 4X2 Cabina Simple AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-22 10:00:00";tradicional;419600000
226259-adquisicion-mini-bus-junta-municipal-ad-referendum;226259-adquisicion-mini-bus-junta-municipal-ad-referendum;226259-adquisicion-mini-bus-junta-municipal-ad-referendum;;;226259;"Adquisicion de Mini Bus para la Junta Municipal AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-25 10:00:00";tradicional;160000000
226260-construccion-centro-popular-compra-ad-referendum;226260-construccion-centro-popular-compra-ad-referendum;226260-construccion-centro-popular-compra-ad-referendum;;;226260;"Construccion de Centro Popular de Compra - AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-12 10:00:00";tradicional;699483200
226586-revista-documental-municipal-ad-referendum;226586-revista-documental-municipal-ad-referendum;226586-revista-documental-municipal-ad-referendum;;;226586;"Revista y Documental Municipal AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 10:00:00";tradicional;25000000
226587-servicio-cena-fin-ano;226587-servicio-cena-fin-ano;226587-servicio-cena-fin-ano;;;226587;"Servicio de Cena de Fin de Año";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-22 10:00:00";tradicional;20000000
226588-adquisicion-cubiertas-segundo-llamado;226588-adquisicion-cubiertas-segundo-llamado;226588-adquisicion-cubiertas-segundo-llamado;;;226588;"Adquisicion de Cubiertas Segundo llamado";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-12 10:00:00";tradicional;25000000
227281-adquisicion-heladera-bebedero;227281-adquisicion-heladera-bebedero;227281-adquisicion-heladera-bebedero;;;227281;"Adquisicion de Heladera y Bebedero";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-23 10:00:00";tradicional;3800000
227282-adquisicion-utensilios-varios-junta-municipal;;;;;227282;"Adquisicion de Utensilios Varios para la Junta Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;;tradicional;5400000
227367-adquisicion-reloj-biometrico-circuito-cerrado;227367-adquisicion-reloj-biometrico-circuito-cerrado;227367-adquisicion-reloj-biometrico-circuito-cerrado;;;227367;"Adquisicion de Reloj Biometrico y Circuito Cerrado ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-23 11:00:00";tradicional;15000000
;;;;83-2011-construccion-red-cloacal-sistema-alcantarillado-sanitario-salto-guaira;83;"Construcción de Red Cloacal - Sistema de Alcantarillado Sanitario de Salto del Guaira";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2011-12-31;"2011-09-20 12:00:00";precalificacion;0
227406-adquisicion-mezcla-asfaltica-ad-referendum;;;;;227406;"Adquisicion de Mezcla Asfaltica AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-12-31;;tradicional;3000000000
227407-elaboracion-catastro-municipal;227407-elaboracion-catastro-municipal;227407-elaboracion-catastro-municipal;;;227407;"Elaboracion de Catastro Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2012-01-16 10:00:00";tradicional;635000000
227480-adquisicion-engrasadora-maquina;;;;;227480;"Adquisicion de Engrasadora para Maquina";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-12-31;;tradicional;4500000
227481-servicio-mantenimiento-reparacion-vehiculos-maquinarias-varias;227481-servicio-mantenimiento-reparacion-vehiculos-maquinarias-varias;227481-servicio-mantenimiento-reparacion-vehiculos-maquinarias-varias;;;227481;"Servicio de Mantenimiento y Reparacion de Vehiculos y Maquinarias Varias";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-26 10:00:00";tradicional;63860537
227744-adquisicion-articulos-ferreteria-varios;;;;;227744;"Adquisicion de Articulos de Ferreteria Varios ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-12-31;;tradicional;21000000
227814-servicio-mantenimiento-reparacion-tractor-mf-265;;;;;227814;"Servicio de Mantenimiento y Reparacion de Tractor MF 265";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-12-31;;tradicional;37000000
228051-adquisicion-engrasadora-neumatico-ad-referendum;228051-adquisicion-engrasadora-neumatico-ad-referendum;228051-adquisicion-engrasadora-neumatico-ad-referendum;;;228051;"Adquisicion de Engrasadora para Neumatico AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2012-01-18 10:00:00";tradicional;4500000
