slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
331025-motormarket-s-a-3;CO-12005-17-139861;"2017-06-23 16:54:02.246";331025;"ADQUISICIÓN DE VEHÍCULOS PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201600000;PYG;Guaraníes;;"2017-05-30 16:39:47"
325674-motormarket-s-a-1;CD-30229-17-140089;"2017-06-28 11:32:42.906";325674;"ADQUISICION DE UNA CAMIONETA PARA USO INSTITUCIONAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151000000;PYG;Guaraníes;;"2017-06-19 16:10:32"
330953-motormarket-s-a-3;LP-30178-17-144314;"2017-09-22 08:08:33.361";330953;"Adquisición de Maquinarias Varias para uso de la Municipalidad de Limpio ";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2512180000;PYG;Guaraníes;;"2017-08-09 09:30:58"
326384-motormarket-s-a-1;CO-12002-17-143740;"2017-09-12 10:13:53.685";326384;"ADQUISICIÓN DE VEHICULO CERRADO 4x4";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178800000;PYG;Guaraníes;;"2017-08-25 16:50:08"
335921-motormarket-s-a-1;CD-30231-17-146180;"2017-10-27 16:01:52.435";335921;"ADQUISICION DE UN CAMION VOLQUETE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2017-10-20 11:05:48"
335174-motormarket-s-a-2;LP-22003-17-147811;"2017-11-22 18:34:10.571";335174;"Adquisición de vehículos y maquinarias para la Gobernación de Cordillera - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172480000;PYG;Guaraníes;;"2017-10-23 17:57:07"
322873-motormarket-s-a-1;CD-30122-17-148971;"2017-12-07 10:01:29.227";322873;"CD Nº 12/17 PARA LA ADQUISICIÓN DE CAMIONETA CABINA DOBLE 4x4?";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2017-11-20 07:41:56"
330055-motormarket-s-a-1;CO-30157-17-148506;"2017-12-01 07:46:08.406";330055;"Adquisicion de Una Pala Cargadora-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";555500000;PYG;Guaraníes;;"2017-11-27 14:35:47"
336517-motormarket-s-a-10;LP-30179-17-152410;"2017-12-27 14:28:33.349";336517;"LICITACIÓN PÚBLICA NACIONAL Nº 08/2017 - ADQUISICIÓN DE RODADOS Y OTROS - PLURIANUAL 2017-2018-2019";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";530000000;PYG;Guaraníes;;"2017-12-14 15:15:02"
311889-motormarket-s-a-1;CO-30001-18-153370;"2018-03-15 09:34:55.616";311889;"ADQUISICION DE MAQUINARIAS PARA TABAJOS PESADOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";633819000;PYG;Guaraníes;;"2018-02-20 07:55:18"
347915-motormarket-s-a-1;CO-12005-18-156810;"2018-06-13 17:15:48.342";347915;"ADQUISICION DE TRACTOR Y CAMARA FRIGORIFICO PARA EL RI 10 SAUCE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249500000;PYG;Guaraníes;;"2018-06-06 11:16:04"
344134-motormarket-s-a-1;CO-30122-18-159609;"2018-08-16 08:25:29.822";344134;"LCO 05/18 ADQUISICIÓN DE CAMIONETA 4X4";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169650000;PYG;Guaraníes;;"2018-07-30 12:35:05"
349502-motormarket-s-a-1;CO-12001-18-163044;"2018-11-08 17:57:52.388";349502;"Adquisición de Vehículos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129800000;PYG;Guaraníes;;"2018-10-29 13:13:42"
355332-motormarket-s-a-1;CO-11001-19-169615;"2019-03-28 15:56:50.384";355332;"Adquisición de vehículos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165200000;PYG;Guaraníes;;"2019-03-12 16:36:24"
360058-motormarket-s-a-2;LP-22008-19-177419;"2019-09-11 19:07:37.349";360058;"ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361620000;PYG;Guaraníes;;"2019-09-06 15:52:20"
367342-motormarket-s-a-3;LP-12005-19-182408;"2019-12-06 16:44:17.324";367342;"ADQUISICIÓN DE VEHÍCULOS PARA EL COMANDO EN JEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396600000;PYG;Guaraníes;;"2019-11-29 09:11:10"
371647-motormarket-s-a-3;LP-22010-19-183248;"2019-12-13 20:07:01.061";371647;"ADQUISICIÓN DE VEHÍCULOS PARA LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2019-12-07 14:53:28"
377714-motormarket-s-a-1;CO-28001-20-195347;"2020-12-18 11:32:34.385";377714;"ADQUISICIÓN DE VEHICULOS VARIOS PARA EL RECTORADO DE LA UNA - PLURIANUAL 2020-2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287000000;PYG;Guaraníes;;"2020-12-14 08:23:28"
