id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wYn2eDUoNXA%3D;75;46171503-007;"Cerradura para mueble";"Cerradura para boxes de bano - libre  ocupado   iguales a las existentes";55000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;soprano;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lSYCaXw331w%3D;76;31201601-003;"Adhesivo ceramico";"Adhesivo ceramico, bolsa de 30Kg";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ceramiplast;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hh7tOieKQJk%3D;77;30111601-002;"Cemento portland";"Cemento Portland, bolsa de 50Kg";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;vallemi;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1JmrqolbgY%3D;78;11111501-001;"Arena lavada";"Arena Lavada en bolsa";7000;_NO_APLICA_;6.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"THE HOME DEPOT";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HXBb6GDp%2Fbw%3D;79;30111701-999;"Yeso en polvo";"Yeso en polvo, bolsa de 20 kg";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAX;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E9cKYpeZF5Q%3D;80;31211507-002;"Oxido para piso";"Oxido color negro, bolsa de 1kg";16000;_NO_APLICA_;10.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;oxipar;nacional;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2FSvmX3ncCc%3D;81;31211507-002;"Oxido para piso";"Oxido color amarillo, bolsa de 1kg";16000;_NO_APLICA_;10.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;oxipar;nacional;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cLat6hMlFIM%3D;82;31211507-002;"Oxido para piso";"Oxido color rojo, bolsa de 1kg";16000;_NO_APLICA_;10.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;oxiparr;nacional;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C6hfVQ%2FDAdo%3D;83;31201602-001;"Pasta colorfit";"Pastina color blanco, bolsa de 1 kg";8000;_NO_APLICA_;5.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;inatec;nacional;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pewxsCRf03s%3D;84;31201602-001;"Pasta colorfit";"Pastina color beige, bolsa de 1 kg";8000;_NO_APLICA_;5.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;klaumix;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YxmdCkDI6eo%3D;85;31201602-001;"Pasta colorfit";"Pastina color gris, bolsa de 1 kg";8000;_NO_APLICA_;5.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;inatec;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R6mheL9qptQ%3D;86;20101712-998;"Disco de corte para amoladora";"Disco de corte con punta de diamante de 9";80000;_NO_APLICA_;2.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;profield;china;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U7L7K5EdZEk%3D;87;20101712-998;"Disco de corte para amoladora";"Disco de corte para metal de 9";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;profield;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UvUCQHdLyxc%3D;88;20101712-998;"Disco de corte para amoladora";"Disco de corte para sierra circular de 7    185mm de diametro     para madera";39000;_NO_APLICA_;2.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;profield;china;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YG5iiWv5UC0%3D;89;30111604-001;"Cal hidratada";"Cal hidratada, bolsa de 20 kg";28500;_NO_APLICA_;6.000000000000;_NO_APLICA_;171000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;guyrati;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rhpWzQ3r%2FPk%3D;90;30151506-001;"Tejas ceramica";"Tejas Ceramicas espanolas";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yoayu;nacional;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JvTApF8P%2B90%3D;91;31211508-007;"Pintura asfaltica";"Tinta asfaltica impermeabilizante para hormigon y mortero, balde de 1litro";13500;_NO_APLICA_;3.000000000000;_NO_APLICA_;40500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;asfaltin;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yT%2FfCAOZzDk%3D;92;30141505-003;"Membrana asfaltico con aluminio";"Membrana asfaltica con armadura geotextil y revestimiento de aluminio flexible, ancho de 25 cm. Aplicacion en frio. Rollo de 25 metros";325000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;rollo;pensilvania;argentina;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Oi0ZwpgV4w%3D;93;30131704-005;"Piso ceramico";"Piso de canto rodado   grano fino   color rojo 0.30x0.30m";31000;_NO_APLICA_;3.000000000000;_NO_APLICA_;93000;PYG;Guaraníes;M2;"Metros cuadrados";PAQ;PAQUETE;paquete;"the home depot";nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jbga0AV%2BVkM%3D;94;30131704-005;"Piso ceramico";"Piso de canto rodado   grano fino   color amarillo 0.30x0.30m";31000;_NO_APLICA_;3.000000000000;_NO_APLICA_;93000;PYG;Guaraníes;M2;"Metros cuadrados";PAQ;PAQUETE;paquete;"the home depot";nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
76wS%2BxzCsjo%3D;95;30131704-001;"Azulejo comun chico";"Baldosones de Hormigon Armado 0.40x0.40m, con varillas de refuerzo en su interior entrelazados.";36000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"the home depot";nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nFjaeWZI0kI%3D;96;11151702-001;"Hilo de ferreteria gruesa";"Hilos de ferreteria N° 5. Rollo de 1000 m";17500;_NO_APLICA_;2.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;pilar;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hhs7zjmxiw4%3D;97;31211701-002;"Esmalte sintetico";"Liquido thinner acrilico para lustre de muebles. Botella de 1 litro";18000;_NO_APLICA_;35.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;botella;bambi;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aWc%2BmshCfQg%3D;98;30141502-002;"Membrana aislante";"Material plastico, tipo aislapol de 200 micrones, en rollo de 100 metros";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;alpiste;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HEcz%2Bhd9SX4%3D;99;40141736-002;"Engrasador para maquinarias";"Aceite lubricante de maquinas.";8000;_NO_APLICA_;2.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;singer;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2VW6jyLzBgw%3D;100;31161507-002;"Bulones de acero galvanizado";"Bulon exagonal con tuerca - Material Acero Gr2 con rosca - Tamano 1 3  4 x1 .";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ciser;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s0NkbG%2BFkX8%3D;101;12352310-001;"Pomada siliconada";"Pomos de silicona de aplicacion en frio, transparente.";17000;_NO_APLICA_;25.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;quilosa;españa;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q8X3K1K%2BPg4%3D;102;31161503-001;Tornillo;"Tornillos de 10mm para fijacion de inodoros.";2000;_NO_APLICA_;20.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ramos;argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MaIYeApwgBg%3D;103;31201610-003;"Cola vinilica para carpinteria";"Cola vinilica  profesional   especial para madera, enchapados, aglomerados y otros   - Lata de 500cc.";9000;_NO_APLICA_;5.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;bambi;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2FfH4VYCQ3M%3D;104;31201605-001;"Masilla plastica p/aplicacion en frio ";"Masilla Plastica, en lata de 1 Kg con catalizador.";20000;_NO_APLICA_;4.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;masipol;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JOpst4VgoTo%3D;105;30103604-002;"Madera terciada ";"Placa terciada de 3mm, en plancha de 2,10x1,60m";42000;_NO_APLICA_;2.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"san fernando";nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0ARipPz6eaQ%3D;106;30103604-002;"Madera terciada ";"Placa terciada de 4mm, en plancha de 2,10x1,60m";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"san fernando";nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WwcxOi%2FgjkA%3D;107;30103604-002;"Madera terciada ";"Placa terciada de 6mm, en plancha de 2,10x1,60m";85000;_NO_APLICA_;2.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"san fernado";nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mu8tGistXPI%3D;108;22101609-029;Malla;"Tela blanca. Geotextil o malla de  fibras de poliester, con 75 gm  m2. Rollo de 200m2";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;rollo;bidim;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9YW5e%2Fh3d34%3D;109;31211508-006;"Pintura antioxido";"Producto aerosol desengripante contra oxidos, para tornillos.";19000;_NO_APLICA_;4.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;jimo;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eIVvxSqa8RU%3D;110;15121518-001;"Liquido limpia contacto";"Limpia contacto en aerosol, para limpieza de contactos electronicos";39000;_NO_APLICA_;5.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;jimo;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
