id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkO0sYHCNgXqCMzMngXs92Wg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001856;;27250000;25914255;PYG;Guaraníes;2016-06-23;67888
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOg8EzKhbOGtszMngXs92Wg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001857;;2250000;2139709;PYG;Guaraníes;2016-06-23;67888
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPb1pb9oCSf5MzMngXs92Wg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001858;;18975000;18044880;PYG;Guaraníes;2016-06-23;67888
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNJzE7Q3cGrlczMngXs92Wg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001859;;400000;391302;PYG;Guaraníes;2016-06-23;67888
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNZLjccfQlUYQ1xSOgXTFAI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001860;;13100000;12457862;PYG;Guaraníes;2016-06-23;68047
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPhRgoif93dhMzMngXs92Wg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001861;;9225000;8772807;PYG;Guaraníes;2016-06-23;67888
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNr25RdIlMuDczMngXs92Wg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001862;;26250000;24963273;PYG;Guaraníes;2016-06-23;67888
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkP%2Fq3bAawY7lQ1xSOgXTFAI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001863;;1340000;1310861;PYG;Guaraníes;2016-06-23;68047
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNGVwyxFvZ%2BxszMngXs92Wg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001864;;3770000;3585201;PYG;Guaraníes;2016-06-23;67888
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNn43V%2BWJ6b3szMngXs92Wg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001865;;448000;438258;PYG;Guaraníes;2016-06-23;67888
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNs%2FDJJKQSsYV0rOlYVSI3u;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001816;;5750000;5468145;PYG;Guaraníes;2016-06-01;60392
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNV3AME1Q7R7F0rOlYVSI3u;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001818;;5750000;5468145;PYG;Guaraníes;2016-06-01;60392
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNZdxhuDTLvmV0rOlYVSI3u;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001819;;3300000;3138240;PYG;Guaraníes;2016-06-01;60392
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPfXkRZBAzm4l0rOlYVSI3u;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001820;;850000;846909;PYG;Guaraníes;2016-06-01;60392
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNX9IZsZz7kz10rOlYVSI3u;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001821;;1100000;1096000;PYG;Guaraníes;2016-06-01;60392
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMYtSfkVYkrv10rOlYVSI3u;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001822;;1000000;996364;PYG;Guaraníes;2016-06-01;60392
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkP%2Bzi%2Fjh66Fml0rOlYVSI3u;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001823;;2800000;2662749;PYG;Guaraníes;2016-06-01;60392
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMVucmnUBrB5V0rOlYVSI3u;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001824;;1520000;1514473;PYG;Guaraníes;2016-06-01;60392
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkN8kwjZPnYgJ10rOlYVSI3u;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001825;;1980000;1882944;PYG;Guaraníes;2016-06-01;60392
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOxrkqVoltFJ10rOlYVSI3u;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001826;;1740000;1733673;PYG;Guaraníes;2016-06-01;60392
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMjS556ZaXn9Gbvu0x5ce0W;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001764;;6560000;6238441;PYG;Guaraníes;2016-04-29;41923
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkO6QzzLsKUKUgYTYqFB3mON;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001767;;22170000;21083267;PYG;Guaraníes;2016-04-29;40701
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkO%2Be7IMsSTsxtwjIcUI%2BbfT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001768;;2720000;2586670;PYG;Guaraníes;2016-04-29;41921
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOBpOTpNDe35wYTYqFB3mON;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001769;;4260000;4051182;PYG;Guaraníes;2016-04-29;40701
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkN2%2FWs7jX8BuQYTYqFB3mON;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001770;;3050000;2900494;PYG;Guaraníes;2016-04-29;40701
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMERUEzM8uKgwYTYqFB3mON;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001771;;6015000;5720156;PYG;Guaraníes;2016-04-29;40701
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPygFJaqRYSYQYTYqFB3mON;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001772;;7825000;7441433;PYG;Guaraníes;2016-04-29;40701
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPGZI2T5Y1v0AYTYqFB3mON;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001773;;13550000;12885804;PYG;Guaraníes;2016-04-29;40701
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMsD15AtSMavE5L4TmmAuEY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001761;;400000;398545;PYG;Guaraníes;2016-04-28;40043
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPO9LZwiagvUk5L4TmmAuEY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001762;;6250000;5943636;PYG;Guaraníes;2016-04-28;40043
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOd%2Fwb%2BOkoNLE5L4TmmAuEY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001763;;16710000;15890907;PYG;Guaraníes;2016-04-28;40043
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMgkZem2nHx0xX0%2FvzhVb9g;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001708;;1060000;1056145;PYG;Guaraníes;2016-03-18;19008
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkO%2BrrRXYYP%2FahX0%2FvzhVb9g;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001709;;2120000;2016082;PYG;Guaraníes;2016-03-18;19008
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOc%2BYuoe%2BWcMpsEHlX%2FgozL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001710;;4105000;3903780;PYG;Guaraníes;2016-03-18;19013
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNxMKyLzmimdRX0%2FvzhVb9g;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001711;;1180000;1175709;PYG;Guaraníes;2016-03-18;19008
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkM7%2FGipuhp525sEHlX%2FgozL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001712;;400000;398545;PYG;Guaraníes;2016-03-18;19013
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOrbeAdtELtvZsEHlX%2FgozL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001713;;400000;398545;PYG;Guaraníes;2016-03-18;19013
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPruC5R%2BaslUZsEHlX%2FgozL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001714;;470000;468291;PYG;Guaraníes;2016-03-18;19013
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNMkTTkE2kzZ5sEHlX%2FgozL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001715;;140000;139491;PYG;Guaraníes;2016-03-18;19013
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNsCGgvdzQNZZsEHlX%2FgozL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001716;;2350000;2234807;PYG;Guaraníes;2016-03-18;19013
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkO0V3zed0%2Bj%2B5sEHlX%2FgozL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001717;;1900000;1806866;PYG;Guaraníes;2016-03-18;19013
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkN37fnZUBjxQt%2BO7hev%2Bj6b;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001644;;3720000;3537652;PYG;Guaraníes;2016-03-16;17617
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPYZW5lPQKQf9%2BO7hev%2Bj6b;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001645;;9720000;9243543;PYG;Guaraníes;2016-03-16;17617
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNRWbozeTAnxt%2BO7hev%2Bj6b;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001648;;1060000;1056145;PYG;Guaraníes;2016-03-16;17617
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOVeR1lMm%2FNYbeI7aKeuE7b;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001643;;21500000;20446109;PYG;Guaraníes;2016-03-09;17498
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOPQb3NozDg8beI7aKeuE7b;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001646;;1320000;1315200;PYG;Guaraníes;2016-03-09;17498
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNNHPd8IFIKI7eI7aKeuE7b;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001647;;6300000;5991185;PYG;Guaraníes;2016-03-09;17498
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkP8xsETMhVK6oRY88LbAiFv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001618;;436000;434415;PYG;Guaraníes;2016-01-12;171014
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOfHyiKkvy0OVyYxbnhdFpo;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001619;;1060000;1056145;PYG;Guaraníes;2016-01-12;170906
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNzHly8d83EfIRY88LbAiFv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001620;;460000;458327;PYG;Guaraníes;2016-01-12;171014
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNNdscbYfBLiFyYxbnhdFpo;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001621;;1360000;1355055;PYG;Guaraníes;2016-01-12;170906
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOapr7QW9pWEYRY88LbAiFv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001622;;1300000;1295273;PYG;Guaraníes;2016-01-12;171014
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMNAonO%2F0f0CIRY88LbAiFv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001623;;556000;553978;PYG;Guaraníes;2016-01-12;171014
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkP2Nez5%2FA3ov4RY88LbAiFv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001624;;41550000;39513294;PYG;Guaraníes;2016-01-12;171014
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkO3um2zTrGQo4RY88LbAiFv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001625;;11500000;10936291;PYG;Guaraníes;2016-01-12;171014
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkP4yehMvRZdM4RY88LbAiFv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001626;;7450000;7084814;PYG;Guaraníes;2016-01-12;171014
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOrY64iULBi8rJn1pQ80NgI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001627;;26700000;25391214;PYG;Guaraníes;2016-01-12;173320
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOE8oYi05h0twsFpfBUnQ5k;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001628;;3720000;3537652;PYG;Guaraníes;2016-01-12;173360
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPV1HgPOl%2FKxQjpbOzuOAHb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001499;;26780000;25467293;PYG;Guaraníes;2015-12-24;163962
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNdwZuJL9TQWgjpbOzuOAHb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001510;;25830000;24563860;PYG;Guaraníes;2015-12-24;163962
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMmv8DKYIpVYveHvr2uzZr9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001555;;11750000;11174036;PYG;Guaraníes;2015-12-24;164003
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPLpQmjpvzqC%2FeHvr2uzZr9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001556;;2100000;1997061;PYG;Guaraníes;2015-12-24;164003
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMEZdLj5plTG%2FeHvr2uzZr9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001557;;470000;468291;PYG;Guaraníes;2015-12-24;164003
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPBdclbNzH3TfeHvr2uzZr9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001558;;35400000;33664756;PYG;Guaraníes;2015-12-24;164003
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPpagJdNrkYLveHvr2uzZr9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001560;;8575000;8154669;PYG;Guaraníes;2015-12-24;164003
