id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Kf%2FlxMhR5Zdg3mM07iELNw%3D%3D;77;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico de 40x40cm";120000;_NO_APLICA_;115.000000000000;_NO_APLICA_;13800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1HMfaul1DPxg3mM07iELNw%3D%3D;78;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo cerámico 10X30cm";65000;_NO_APLICA_;67.000000000000;_NO_APLICA_;4355000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JnjU3nILbHNg3mM07iELNw%3D%3D;79;72131601-010;Aberturas;"Aberturas metálicas:";7540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MScXPJq%2BSkJg3mM07iELNw%3D%3D;80;72131601-008;Revoques;"Alfeizar de ventanas:";2541000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2541000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9jBcP4FC0Zhg3mM07iELNw%3D%3D;81;72131601-012;"Servicio de pintura";Pinturas:;13773500;_NO_APLICA_;1.000000000000;_NO_APLICA_;13773500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TDZlkt13EYJg3mM07iELNw%3D%3D;82;72131601-010;Aberturas;"Vidrios dobles de 3 mm.";180000;_NO_APLICA_;14.400000000000;_NO_APLICA_;2592000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F2vI4rlPeQhg3mM07iELNw%3D%3D;83;72101510-005;"Construccion de desague pluvial";"Desague Pluvial:";4132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4132500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ca%2BuezihlWlg3mM07iELNw%3D%3D;84;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso ancho 60cm";65000;_NO_APLICA_;27.700000000000;_NO_APLICA_;1800500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pKAd1y5k1pVg3mM07iELNw%3D%3D;85;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica en general según proyecto";8000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tuCVFu23fXhg3mM07iELNw%3D%3D;86;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos:";6930000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6930000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zWvB4AmpYc1g3mM07iELNw%3D%3D;87;72102201-003;"Instalacion de artefactos de energia electrica";"Registro eléctrico de 40 x 40 x 70 cm.";250000;_NO_APLICA_;3.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dxjsBFKdKYxg3mM07iELNw%3D%3D;88;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BgOwhGiPzjJg3mM07iELNw%3D%3D;89;72131601-999;"Construccion y/o colación de dinteles";Mobiliaros;3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5S%2BbKOLhIkZg3mM07iELNw%3D%3D;90;72131601-013;"Limpieza de obra";"Limpieza final";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hA0V5ASSvUJg3mM07iELNw%3D%3D;91;72131601-002;"Preparacion de obra";"Preparacion de obra (CONSTRUCCIÓN DE UNA COCINA 4.00X5.00M DE LOSA DE HºAº EN PLANTA BAJA CENTRO DE EDUCACION ESPECIAL Y REHABILITACION ""VIRGEN DE LA PAZ"" - APANI)";2475000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HYSaJWoYkcpg3mM07iELNw%3D%3D;92;72131601-003;Cimiento;"Excavación y carga de cimiento en galeria de PBC.";430000;_NO_APLICA_;1.600000000000;_NO_APLICA_;688000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B6%2BWE5Fh4uNg3mM07iELNw%3D%3D;93;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:";23684000;_NO_APLICA_;1.000000000000;_NO_APLICA_;23684000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Dr2dXXooTFdg3mM07iELNw%3D%3D;94;72131601-005;Mamposteria;"Muros de nivelación:";312000;_NO_APLICA_;1.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pLe6LPzJjfVg3mM07iELNw%3D%3D;95;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";70000;_NO_APLICA_;6.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dSF5hxp1WUhg3mM07iELNw%3D%3D;96;72131601-006;Aislacion;"Aislación asfaltica:";3750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Q2R%2FUSu30f1g3mM07iELNw%3D%3D;97;72131601-005;Mamposteria;"Muros de elevación:";3646250;_NO_APLICA_;1.000000000000;_NO_APLICA_;3646250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KqRnt35Zlfxg3mM07iELNw%3D%3D;98;72131601-008;Revoques;Revoques:;7155000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7155000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nf4dq06MXjhg3mM07iELNw%3D%3D;99;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cm.";35000;_NO_APLICA_;25.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fH0Y11Jf03xg3mM07iELNw%3D%3D;100;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta regularizadora de cemento";45000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
USiU7G5ZQN5g3mM07iELNw%3D%3D;101;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico de 40x40cm";85000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zlLJNaT5ZXRg3mM07iELNw%3D%3D;102;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo cerámico";45000;_NO_APLICA_;22.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1vwWGS3R%2F2Rg3mM07iELNw%3D%3D;103;72131601-010;Aberturas;"Aberturas metálicas:";2080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2080000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KOVfFKr3jqNg3mM07iELNw%3D%3D;104;72131601-008;Revoques;"Alfeizar de ventanas:";297000;_NO_APLICA_;1.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
60W8NPqlIQRg3mM07iELNw%3D%3D;105;72131601-012;"Servicio de pintura";"Pinturas: Incluye tratamiento previo de base";3599350;_NO_APLICA_;1.000000000000;_NO_APLICA_;3599350;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uB0Hr5BdlIRg3mM07iELNw%3D%3D;106;72131601-010;Aberturas;"Vidrios  de 4 mm.";180000;_NO_APLICA_;1.800000000000;_NO_APLICA_;324000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x8G7oyd3IBRg3mM07iELNw%3D%3D;107;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica en general según diseño";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1D2LEIrO0VZg3mM07iELNw%3D%3D;108;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos:";3640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3640000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uY0ynLZAlS9g3mM07iELNw%3D%3D;109;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación Hidráulica";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FcuDPwNbyX9g3mM07iELNw%3D%3D;110;72101510-006;"Instalacion de desague cloacal";"Desague cloacal";11250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
G0jFGY%2FvX9Bg3mM07iELNw%3D%3D;111;72101510-999;"Montaje / Desmontaje de pileta";"Instalación Sanitaria";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PCJLHhrD7HVg3mM07iELNw%3D%3D;112;72101510-005;"Construccion de desague pluvial";"Desague pluvial";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BoXySxAFlFVg3mM07iELNw%3D%3D;113;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E4q6UXIXWW1g3mM07iELNw%3D%3D;114;72131601-999;"Construccion y/o colación de dinteles";Mobiliarios:;4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
me8VNtwVe29g3mM07iELNw%3D%3D;115;72131601-013;"Limpieza de obra";"Limpieza final";7500;_NO_APLICA_;61.500000000000;_NO_APLICA_;461250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
