id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rpoyT8I2O79g3mM07iELNw%3D%3D;76;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm + carpeta de regularización de cemento de 3cm.";75000;_NO_APLICA_;56.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wh6gfgW8C0Zg3mM07iELNw%3D%3D;77;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico de 30 x 30 cm. ";120000;_NO_APLICA_;56.000000000000;_NO_APLICA_;6720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
is0zghml0bJg3mM07iELNw%3D%3D;78;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo cerámico de 10 x 30 cm. ";65000;_NO_APLICA_;31.000000000000;_NO_APLICA_;2015000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
crwj8AWxr%2BJg3mM07iELNw%3D%3D;79;72131601-010;Aberturas;"Aberturas metálicas:";3100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fOjFN5IUmIdg3mM07iELNw%3D%3D;80;72131601-008;Revoques;"Alfeizar de ventanas:";1056000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CF4xgby%2FhE5g3mM07iELNw%3D%3D;81;72131601-012;"Servicio de pintura";Pinturas:;5292360;_NO_APLICA_;1.000000000000;_NO_APLICA_;5292360;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BiwXRXVucN5g3mM07iELNw%3D%3D;82;72131601-010;Aberturas;"Vidrios dobles de 3 mm.";180000;_NO_APLICA_;6.900000000000;_NO_APLICA_;1242000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nq%2BsY0BRJthg3mM07iELNw%3D%3D;83;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso ancho 60cm";65000;_NO_APLICA_;19.200000000000;_NO_APLICA_;1248000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qO5AbSP310Vg3mM07iELNw%3D%3D;84;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica en general según proyecto";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5xJU%2BsSIGc1g3mM07iELNw%3D%3D;85;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos:";4840000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4840000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6kfZeOP9Jc5g3mM07iELNw%3D%3D;86;72102201-003;"Instalacion de artefactos de energia electrica";"Registro elèctrico de 30 x 30 x 70 cm.";180000;_NO_APLICA_;3.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tn%2BlEK7HGjhg3mM07iELNw%3D%3D;87;72131601-999;"Construccion y/o colación de dinteles";Mobiliarios:;1750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
v1abRnxjZatg3mM07iELNw%3D%3D;88;72131601-013;"Limpieza de obra";"Limpieza final";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dYRhdMlhSPRg3mM07iELNw%3D%3D;89;72131601-002;"Preparacion de obra";"Preparacion de obra (CONSTRUCCIÓN DE TRES AULAS 5.80X6.80M SIN ESCALERA CON TECHO DE LOSA DE H°A°  EN PLANTA  BAJA ESCUELA  BÁSICA N° 302 JUAN E. O'LEARY-BARRIO SAN ANTONIO)";1567200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1567200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IW3herCoB8xg3mM07iELNw%3D%3D;90;72131601-003;Cimiento;"Excavación y carga de cimiento en galeria de PBC";430000;_NO_APLICA_;12.600000000000;_NO_APLICA_;5418000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gp7Ko8KWGsVg3mM07iELNw%3D%3D;91;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:";90231000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90231000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
c8kPUg%2Fp5BJg3mM07iELNw%3D%3D;92;72131601-005;Mamposteria;"Muros de nivelación:";1127000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1127000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xT4C%2B5A6T35g3mM07iELNw%3D%3D;93;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";70000;_NO_APLICA_;66.000000000000;_NO_APLICA_;4620000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8kw%2F3ofQjUtg3mM07iELNw%3D%3D;94;72131601-006;Aislacion;"Aislación asfáltica:";19418250;_NO_APLICA_;1.000000000000;_NO_APLICA_;19418250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZiPGFMVYV7lg3mM07iELNw%3D%3D;95;72131601-005;Mamposteria;"Muros de elevación:";23252500;_NO_APLICA_;1.000000000000;_NO_APLICA_;23252500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VDRcdo9Dr3pg3mM07iELNw%3D%3D;96;72131601-008;Revoques;Revoques:;25487700;_NO_APLICA_;1.000000000000;_NO_APLICA_;25487700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wDT5Gld8ImBg3mM07iELNw%3D%3D;97;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm + carpeta de regularización de cemento de 3cm.";75000;_NO_APLICA_;166.000000000000;_NO_APLICA_;12450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A1L9OXjWtx1g3mM07iELNw%3D%3D;98;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico de 40x40cm";120000;_NO_APLICA_;166.000000000000;_NO_APLICA_;19920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ws68M%2FpDL1Jg3mM07iELNw%3D%3D;99;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo cerámico 10x30cm";65000;_NO_APLICA_;91.500000000000;_NO_APLICA_;5947500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yirXombYzn5g3mM07iELNw%3D%3D;100;72131601-010;Aberturas;"Aberturas metálicas:";12885000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12885000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XPqADq%2BB%2F0Zg3mM07iELNw%3D%3D;101;72131601-008;Revoques;"Alfeizar de ventanas:";3151500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3151500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cq1BspIgSc5g3mM07iELNw%3D%3D;102;72131601-012;"Servicio de pintura";Pinturas:;15837680;_NO_APLICA_;1.000000000000;_NO_APLICA_;15837680;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ETlyRWiSIolg3mM07iELNw%3D%3D;103;72131601-010;Aberturas;"Vidrios dobles de 3 mm.";180000;_NO_APLICA_;26.100000000000;_NO_APLICA_;4698000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vqH5KLaqLs9g3mM07iELNw%3D%3D;104;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra alisado de cemento con contrapiso ancho 60cm";65000;_NO_APLICA_;34.800000000000;_NO_APLICA_;2262000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UkHFmN%2BQ%2Fgdg3mM07iELNw%3D%3D;105;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica en general según proyecto";12000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SVIy8hlSkntg3mM07iELNw%3D%3D;106;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos:";13670000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13670000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SezzHE8ITJxg3mM07iELNw%3D%3D;107;72102201-003;"Instalacion de artefactos de energia electrica";"Registro elèctrico de 40 x 40 x 70 cm.";250000;_NO_APLICA_;3.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tWLTCVL4w4Fg3mM07iELNw%3D%3D;108;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XLzSCSBVxzVg3mM07iELNw%3D%3D;109;72131601-999;"Construccion y/o colación de dinteles";Mobiliarios:;5250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VANjkTZH91Rg3mM07iELNw%3D%3D;110;72131601-013;"Limpieza de obra";"Limpieza final";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
