slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
368106-cesar-gaona-gaona-1;CO-30033-19-182307;"2019-12-05 16:41:19.475";368106;"Reparacion de aulas y sshh en la Escuela Basica Nº 421 Gral. Div. Patricio Colaman";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197730370;PYG;Guaraníes;;"2019-11-29 09:00:20"
369962-cesar-gaona-gaona-1;CO-30033-19-182968;"2019-12-12 16:55:43.163";369962;"Construccion de Aula y Reparacion de SSHH en el Colegio Tecnico Nacional Prof. Andres Aguirre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313057496;PYG;Guaraníes;;"2019-12-04 09:09:33"
374954-cesar-gaona-gaona-1;CD-30033-20-186869;"2020-03-06 15:17:58.231";374954;"Construcción de oficina destinado a archivo general";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71396350;PYG;Guaraníes;;"2020-02-28 15:52:04"
374995-cesar-gaona-gaona-1;CD-30033-20-186858;"2020-03-06 11:44:04.476";374995;"Construcción de SSHH en la Escuela Básica Nº 6745 Loma Tuyuti";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83531112;PYG;Guaraníes;;"2020-03-04 16:59:52"
374996-cesar-gaona-gaona-1;"Pendiente de Emisión";"Pendiente de Emisión";374996;"Habilitación de camino vecinal ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127910000;PYG;Guaraníes;;"2020-08-21 13:41:29"
383936-cesar-gaona-gaona-1;"Pendiente de Emisión";"Pendiente de Emisión";383936;"Reparación de cuatro aulas Escuela Básica Nº 567 San Jose";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155961039;PYG;Guaraníes;;"2020-09-07 12:31:59"
385827-cesar-gaona-gaona-1;"Pendiente de Emisión";"Pendiente de Emisión";385827;"Reacondicionamiento del Matadero Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37159790;PYG;Guaraníes;;"2020-10-03 10:45:11"
395266-cesar-gaona-gaona-1;"Pendiente de Emisión";"Pendiente de Emisión";395266;"Reparación de Caminos Vecinales Rurales - Zona Instituciones Educativas";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2021-03-10 08:15:00"
391301-cesar-gaona-gaona-1;CD-30033-21-201127;"2021-07-06 12:22:51.658";391301;"Construcción de empedrado sobre las calle Cerro Cora entre el Maestro, Arandu y Dúo Pérez Peralta";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134718817;PYG;Guaraníes;;"2021-06-16 13:25:11"
391296-cesar-gaona-gaona-1;CD-30033-21-203968;"2021-09-03 08:28:29.992";391296;"Construcción de SSHH 4.40 X 6.15 Tipologia MEC en la Escuela Básica Nº 5099 Maria Auxiliadora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89818371;PYG;Guaraníes;;"2021-08-20 14:25:45"
400856-cesar-gaona-gaona-1;CD-30033-21-205688;"2021-10-14 16:42:33.184";400856;"Reparación de cuatro aulas en la Escuela Básica Nº 5099 María Auxiliadora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134385370;PYG;Guaraníes;;"2021-10-06 15:32:39"
400857-cesar-gaona-gaona-1;"Pendiente de Emisión";"Pendiente de Emisión";400857;"Readecuación de vivienda - COMUNIDAD RELIGIOSA (Propiedad de la junta municipal).";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43116786;PYG;Guaraníes;;"2021-10-15 15:00:49"
400858-cesar-gaona-gaona-1;"Pendiente de Emisión";"Pendiente de Emisión";400858;"Construcción de empedrado sobre calle Cerro Cora entre San Juan y El Labrador - Construcción y reparación de canal de desagüe y cabecera de muros de puente, sobre calle San Juan, El Labrador y Cerro Cora.";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138546734;PYG;Guaraníes;;"2021-11-09 17:04:28"
396279-cesar-gaona-gaona-5;LP-12010-21-210516;"2021-12-21 09:16:36.628";396279;"CONSTRUCCIÓN DE SALÓN MULTIUSO Y DE OFICINAS PARA ASIENTO DE AGENCIAS LOCALES DEPENDIENTES DE LA DEAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550736480;PYG;Guaraníes;;"2021-12-06 11:46:08"
425634-cesar-gaona-gaona-1;"Pendiente de Emisión";"Pendiente de Emisión";425634;"Construccion de Empedrado sobre Calle Mayor Bernal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136423084;PYG;Guaraníes;;"2023-11-21 13:39:21"
436408-cesar-gaona-gaona-1;CD-22003-23-235131;"2023-12-05 17:16:45.279";436408;"CONSTRUCCIONES Y REPARACIONES VARIAS DE EDIFICIO DE LA JUNTA DEPARTAMENTAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71000000;PYG;Guaraníes;;"2023-11-28 21:27:24"
