slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
358775-colocacion-piso-madera-escenario-salon-municipal-reparacios-camerino-1;358775;"Colocacion de piso de madera para escenario del salon municipal y reparacios varias en el camerino ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-14 09:34:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
356817-construccion-sanitario-sexado-colegio-nacional-san-jose-1;356817;"Construccion de Sanitario Sexado en el Colegio Nacional San Jose";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-02 07:54:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
358801-construccion-plazoleta-toponimia-eusebio-ayala-1;358801;"Construcción de Plazoleta Toponimia de  Eusebio Ayala";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-21 15:43:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80561000
356762-reacondicionamiento-mercado-municipal-1;356762;"Reacondicionamiento del Mercado Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-01 16:59:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
366576-reparacion-calles-asfaltadas-empedradas-ciudad-eusebio-ayala-reparacion-puente-compa-1;366576;"Reparacion de calles asfaltadas y empedradas en la ciudad de Eusebio Ayala - Reparacion de Puente de la Compañia Tuyucua - Potrero San Jose";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-01 17:02:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71480000
366581-reparaciones-vertedero-municipal-1;366581;"Reparaciones varias en el Vertedero Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-07 14:07:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29785000
368110-reparacion-caminos-vecinales-rurales-carga-ripio-ciudad-eusebio-ayala-1;368110;"Reparacion de caminos vecinales rurales y carga de ripio en la ciudad de eusebio ayala";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-26 15:21:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
368776-reacondicionamiento-matadero-municipal-1;368776;"Reacondicionamiento del Matadero Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-25 17:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94663000
358794-reacondicionaminto-cementerio-municipal-nuevo-1;358794;"Reacondicionaminto del Cementerio Municipal Nuevo";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-10 08:02:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
369964-construccion-canal-desague-pluvial-avda-independencia-nacional-1;369964;"Construccion de canal de desague pluvial sobre Avda. Independencia Nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-15 16:01:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161000000
358802-construccion-empedrado-avda-independencia-nacional-1;358802;"Construcción de Empedrado sobre Avda. Independencia Nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-13 11:58:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46590000
368106-reparacion-aulas-sshh-escuela-basica-n-421-gral-div-patricio-colaman-1;368106;"Reparacion de aulas y sshh en la Escuela Basica Nº 421 Gral. Div. Patricio Colaman";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-29 09:00:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199995930
369962-construccion-aula-reparacion-sshh-colegio-tecnico-nacional-prof-andres-aguirre-1;369962;"Construccion de Aula y Reparacion de SSHH en el Colegio Tecnico Nacional Prof. Andres Aguirre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-04 09:09:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391321870
371102-reparacion-aulas-1;371102;"REPARACION DE AULAS";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 17:10:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154800000
374954-construccion-oficina-destinado-archivo-general-1;374954;"Construcción de oficina destinado a archivo general";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-28 15:52:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72586800
374995-construccion-sshh-escuela-basica-n-6745-loma-tuyuti-1;374995;"Construcción de SSHH en la Escuela Básica Nº 6745 Loma Tuyuti";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-04 16:59:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84964974
383935-construccion-empedrado-calle-duo-perez-peralta-tte-rafael-lagrana-cerro-cora-1;383935;"Construcción de Empedrado sobre Calle Dúo Perez Peralta entre Tte. Rafael Lagraña y Cerro Cora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-21 12:41:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99893849
374996-habilitacion-camino-vecinal-1;374996;"Habilitación de camino vecinal ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-21 13:41:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129180000
383936-reparacion-cuatro-aulas-escuela-basica-n-567-san-jose-1;383936;"Reparación de cuatro aulas Escuela Básica Nº 567 San Jose";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-07 12:31:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164999400
386473-reparacion-tres-aulas-escuela-basica-n-6745-loma-tuyuti-1;386473;"Reparación de tres aulas en la Escuela Básica Nº 6745 Loma Tuyuti";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-17 15:31:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168317128
391301-construccion-empedrado-calle-cerro-cora-maestro-arandu-duo-perez-peralta-1;391301;"Construcción de empedrado sobre las calle Cerro Cora entre el Maestro, Arandu y Dúo Pérez Peralta";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-16 13:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168400953
399791-construccion-empedrado-calle-arandu-avda-ind-nacional-esq-julia-m-cueto-1;399791;"Construcción de Empedrado sobre calle Arandu entre Avda. Ind. Nacional esq. Julia M. Cueto ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-20 13:47:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65876409
391296-construccion-sshh-4-40-x-6-15-tipologia-mec-escuela-basica-n-5099-maria-auxiliadora-1;391296;"Construcción de SSHH 4.40 X 6.15 Tipologia MEC en la Escuela Básica Nº 5099 Maria Auxiliadora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-20 14:25:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112272964
391293-construccion-aula-sshh-galeria-pre-escolar-5-80x6-80-tipologia-mec-escuela-basica-n-1;391293;"CONSTRUCCIÓN DE UN AULA CON SSHH Y GALERÍA PARA PRE ESCOLAR 5.80X6.80 ? TIPOLOGIA MEC EN LA ESCUELA BÁSICA Nº 3925 SAN LUIS DE LA COMPAÑÍA JHUYBATY";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-28 07:36:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160403340
400856-reparacion-cuatro-aulas-escuela-basica-n-5099-maria-auxiliadora-1;400856;"Reparación de cuatro aulas en la Escuela Básica Nº 5099 María Auxiliadora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-06 15:32:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175974953
400857-readecuacion-vivienda-comunidad-religiosa-propiedad-junta-municipal-1;400857;"Readecuación de vivienda - COMUNIDAD RELIGIOSA (Propiedad de la junta municipal).";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-15 15:00:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45386089
403283-construccion-empedrado-canal-abierto-calle-mayor-bernal-e-carlos-antonio-lopez-25-no-1;403283;"Construcción de Empedrado con canal abierto sobre calle Mayor Bernal e/ Carlos Antonio López y 25 de Noviembre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-08 20:39:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138003041
400858-construccion-empedrado-calle-cerro-cora-san-juan-labrador-construccion-reparacion-ca-1;400858;"Construcción de empedrado sobre calle Cerro Cora entre San Juan y El Labrador - Construcción y reparación de canal de desagüe y cabecera de muros de puente, sobre calle San Juan, El Labrador y Cerro Cora.";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-09 17:04:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173195917
396279-construccion-salon-multiuso-oficinas-asiento-agencias-locales-dependientes-deag-plur-1;396279;"CONSTRUCCIÓN DE SALÓN MULTIUSO Y DE OFICINAS PARA ASIENTO DE AGENCIAS LOCALES DEPENDIENTES DE LA DEAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-06 11:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2112450415
414310-construccion-hospital-distrital-chore-plurianual-1;414310;"Construcción del Hospital Distrital de Chore - Plurianual ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-13 08:27:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5675464230
406787-construccion-vereda-unificada-h-a-empedrado-calle-independencia-nacional-tramo-ii-ii-1;406787;"CONSTRUCCION DE VEREDA UNIFICADA DE H°A° Y EMPEDRADO SOBRE LA CALLE INDEPENDENCIA NACIONAL (TRAMO II Y III)";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-22 15:52:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163155665
436735-construccion-empedrado-calle-teniente-gregorio-rojas-1;436735;"CONSTRUCCIÓN DE EMPEDRADO SOBRE CALLE TENIENTE GREGORIO ROJAS ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-17 11:45:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146177264
425634-construccion-empedrado-calle-mayor-bernal-1;425634;"Construccion de Empedrado sobre Calle Mayor Bernal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-21 13:39:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136875084
434024-remodelaciones-mayores-ciclovia-otros-1;434024;"Remodelaciones mayores en la Ciclovia y Otros ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 12:30:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77950000
436408-construcciones-reparaciones-edificio-junta-departamental-1;436408;"CONSTRUCCIONES Y REPARACIONES VARIAS DE EDIFICIO DE LA JUNTA DEPARTAMENTAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 21:27:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72495737.2
