slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
253510-holler-ingenieria-s-r-l-1;CO-12008-13-81534;"2013-12-10 16:39:38";253510;"MANT. Y REPARACIÓN DE ASCENSORES Y MONTACARGAS AD REFERENDUM 2013";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373216874;PYG;Guaraníes;;"2013-12-06 13:38:47"
266435-holler-ingenieria-s-r-l-1;CE-12013-13-84020;"2013-12-23 14:30:24";266435;"SERVICIO DE MANTENIMIENTO DE ASCENSORES MARCA ATLAS SCHINDLER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88200000;PYG;Guaraníes;;"2013-12-13 17:40:39"
253661-holler-ingenieria-s-r-l-2;CO-26001-14-84808;"2014-02-28 11:47:13.06304";253661;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2014-02-19 15:44:26"
273876-holler-ingenieria-s-r-l-1;CE-27004-14-89148;"2014-06-24 09:20:59";273876;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2014-06-05 09:40:44"
275323-holler-ingenieria-s-r-l-1;CE-12002-14-91829;"2014-08-11 08:25:16";275323;"MANTENIMIENTO Y REPARACION DE ASCENSOR";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-07-17 13:03:46"
273414-holler-ingenieria-s-r-l-2;CD-12003-14-94075;"2014-09-23 16:38:35.474965";273414;"Mantenimiento y Reparaciones menores de ascensores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-09-12 17:54:44"
271349-holler-ingenieria-s-r-l-1;CO-25005-14-94561;"2014-09-30 08:47:46";271349;"MANTENIMIENTO DE ASCENSORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178690000;PYG;Guaraníes;;"2014-09-19 11:13:37"
273621-holler-ingenieria-s-r-l-2;CD-12005-14-97143;"2014-11-05 08:00:26.158806";273621;"Mantenimiento de Ascensores (Ad Referéndum - Plurianual)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-10-24 16:41:09"
278526-holler-ingenieria-s-r-l-1;CD-12006-14-97820;"2014-11-13 17:36:29";278526;"""Mantenimiento y Reparación de Escaleras Mecánicas""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;1;"2014-10-31 10:15:08"
273491-holler-ingenieria-s-r-l-1;CD-11001-14-98837;"2014-11-27 14:04:22.255159";273491;"Servicio de Mantenimiento Ascensor marca Schindler del Cabildo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-11-06 16:01:16"
274943-holler-ingenieria-s-r-l-1;CE-13001-14-103038;"2014-12-27 12:23:30";274943;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES MARCA ATLAS (TORRE SUR) Y ESCALERAS MECANICAS MARCA SCHINDLER - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000000;PYG;Guaraníes;;"2014-12-12 18:33:30"
291836-holler-ingenieria-s-r-l-1;CD-11001-15-107939;"2015-06-24 18:44:59.370115";291836;"Servicio de mantenimiento de Ascensor marca Schindler";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-05-29 09:49:26"
287988-holler-ingenieria-s-r-l-1;CD-27004-15-109526;"2015-07-30 11:12:36.487872";287988;"SERVICION DE MANTENIMIENTO Y REPARACION DE ASCENSORES DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2015-07-20 10:29:48"
288194-holler-ingenieria-s-r-l-1;CD-25002-15-110063;"2015-08-11 15:23:14.34967";288194;"Servicio de Mantenimiento de Ascensores del Edificio Sede Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-07-29 14:25:07"
291292-holler-ingenieria-s-r-l-1;LP-21001-15-117501;"2015-12-26 14:36:00.849225";291292;"LPN 22/2015 - MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";839368000;PYG;Guaraníes;;"2015-12-11 15:57:34"
290950-holler-ingenieria-s-r-l-1;CO-25005-16-118694;"2016-02-24 15:35:44.669";290950;"MANTENIMIENTO DE ASCENSORES Y PUERTAS AUTOMATICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2015-12-18 14:23:15"
298898-holler-ingenieria-s-r-l-1;CO-12006-15-117276;"2015-12-26 09:25:14.94528";298898;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230410014;PYG;Guaraníes;;"2015-12-18 19:07:33"
295626-holler-ingenieria-s-r-l-3;CE-12013-15-118154;"2015-12-29 09:01:42.927919";295626;"SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253020000;PYG;Guaraníes;;"2015-12-28 16:51:58"
301259-holler-ingenieria-s-r-l-1;CD-21001-16-119159;"2016-03-15 11:43:40.819";301259;"CD 03/2016 - SERVICIO DE MANTENIMIENTO DE VARALES DEL TEATRO Y SALA DE CONVENCIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116000000;PYG;Guaraníes;;"2016-02-25 14:06:35"
305682-holler-ingenieria-s-r-l-1;CD-27004-16-125068;"2016-08-10 17:41:10.303";305682;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-07-21 16:58:35"
306090-holler-ingenieria-s-r-l-2;LP-12006-16-125785;"2016-08-26 17:43:56.878";306090;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DE LAS OFICINAS IMPOSITIVAS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2016-08-05 17:42:34"
302673-holler-ingenieria-s-r-l-1;CO-12008-16-127064;"2016-09-22 15:34:45.888";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";489463842;PYG;Guaraníes;;"2016-09-12 17:41:38"
306022-holler-ingenieria-s-r-l-1;CO-12006-16-126921;"2016-09-20 17:04:05.093";306022;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ESCALERAS MECANICAS DEL EDIFICIO CENTRAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284000000;PYG;Guaraníes;1;"2016-09-13 16:12:32"
308132-holler-ingenieria-s-r-l-1;CE-12002-16-127250;"2016-09-27 12:24:02.994";308132;"Mantenimiento y Reparación de Ascensor Marca Schindler";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-09-14 11:31:31"
315738-holler-ingenieria-s-r-l-1;CO-25002-16-129878;"2016-11-17 09:41:02.901";315738;"Lco918_Servicio de Mantenimiento Preventivo y Correctivo de Ascensores del Edificio Sede Central, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201600000;PYG;Guaraníes;;"2016-10-28 12:41:01"
317223-holler-ingenieria-s-r-l-1;CD-12003-16-130724;"2016-11-30 18:27:29.516";317223;"SERVICIO DE MANTENIMIENTO ASCENSORES MARCA ATLAS Y MP";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2016-11-15 09:35:37"
317299-holler-ingenieria-s-r-l-3;CD-12005-16-133505;"2016-12-26 11:39:18.936";317299;"MANTENIMIENTO DE ASCENSORES (PLURIANUAL 2016-2017)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-12-15 12:24:33"
308594-holler-ingenieria-s-r-l-1;CE-13001-17-136674;"2017-04-05 16:38:35.715";308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2017-03-22 16:22:16"
329837-holler-ingenieria-s-r-l-1;CD-25005-17-139580;"2017-06-16 16:54:04.279";329837;"MANTENIMIENTO DE ASCENSORES MARCA ATLAS DEL MINISTERIO DE DEFENSA NACIONAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96929160;PYG;Guaraníes;;"2017-05-23 17:28:13"
331283-holler-ingenieria-s-r-l-2;CD-30126-17-139029;"2017-06-05 15:20:01.599";331283;"C.D.Nº 32_ADQUISICIÓN DE ASCENSOR PRINCIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131440000;PYG;Guaraníes;;"2017-05-26 14:05:40"
322959-holler-ingenieria-s-r-l-1;CD-30001-17-139096;"2017-06-06 14:48:14.498";322959;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL PALACETE MUNICIPAL Y DEL CENTRO PARAGUAYO JAPONÉS (CPJ)";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-06-01 08:27:45"
321355-holler-ingenieria-s-r-l-1;CD-11001-17-140505;"2017-07-04 16:30:49.604";321355;"Servicio de Mantenimiento, Reparación y Provisión de Repuestos de Ascensor marca Schindler";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-06-22 17:52:59"
331997-holler-ingenieria-s-r-l-1;CO-12006-17-141771;"2017-07-31 14:32:22.547";331997;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2017-07-10 17:52:01"
321302-holler-ingenieria-s-r-l-1;CO-12013-17-142253;"2017-08-09 12:20:35.205";321302;"LLAMADO MOPC Nº 38/2017 LCO - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LAS MARCAS ATLAS Y SCHINDLER DEL EDIFICIO CENTRAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311472300;PYG;Guaraníes;;"2017-07-17 17:01:37"
324331-holler-ingenieria-s-r-l-1;CD-27004-17-144487;"2017-09-26 15:38:19.198";324331;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-08-04 16:25:59"
330825-holler-ingenieria-s-r-l-1;CO-25005-17-144950;"2017-10-05 17:05:36.473";330825;"MANTENIMIENTO DE ASCENSORES DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112500000;PYG;Guaraníes;;"2017-09-18 16:47:22"
326361-holler-ingenieria-s-r-l-1;CO-12008-17-147795;"2017-11-22 16:18:43.388";326361;"Mantenimiento y Reparación de Montacamas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295240000;PYG;Guaraníes;;"2017-10-23 17:32:25"
324773-holler-ingenieria-s-r-l-2;CO-12003-17-150656;"2017-12-21 15:14:40.828";324773;"MANTENIMIENTOS Y REPARACIONES MENORES DE ASCENSORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;1;"2017-12-11 19:14:53"
338470-holler-ingenieria-s-r-l-1;CD-12001-17-150822;"2017-12-21 19:20:41.496";338470;"Mantenimiento y Reparación de Ascensor";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130250000;PYG;Guaraníes;;"2017-12-13 14:08:53"
339496-holler-ingenieria-s-r-l-1;CD-12003-18-153557;"2018-03-20 11:41:49.177";339496;"CONTRATACION SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2018-02-23 16:15:09"
339861-holler-ingenieria-s-r-l-1;LP-21001-18-153962;"2018-04-02 16:57:13.41";339861;"LPN 5/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";931390712;PYG;Guaraníes;;"2018-03-09 18:13:23"
325439-holler-ingenieria-s-r-l-1;CD-12008-18-157414;"2018-06-27 14:55:04.466";325439;"Servicio de Mantenimiento y Reparacion del Ascensor del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2018-05-03 09:56:07"
329100-holler-ingenieria-s-r-l-1;CO-40001-18-156634;"2018-06-07 16:55:04.498";329100;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160125315;PYG;Guaraníes;;"2018-05-30 17:11:14"
346369-holler-ingenieria-s-r-l-2;CD-12005-18-160635;"2018-09-10 14:50:56.966";346369;"MANTENIMIENTO Y REPARACIÓN DE DE ASCENSORES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2018-07-25 18:32:19"
328423-holler-ingenieria-s-r-l-1;CD-25005-18-159320;"2018-08-08 17:36:54.446";328423;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DINAC EN EL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2018-07-26 19:28:32"
348423-holler-ingenieria-s-r-l-1;CO-12006-18-161703;"2018-10-08 17:19:01.745";348423;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ESCALERAS MECÁNICAS DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2018-09-14 12:21:09"
341644-holler-ingenieria-s-r-l-1;CD-27004-18-162031;"2018-10-17 11:46:12.377";341644;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-10-02 08:31:16"
344316-holler-ingenieria-s-r-l-1;CO-12008-18-165374;"2018-12-15 09:24:42.276";344316;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES Y MONTACAMAS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259100000;PYG;Guaraníes;;"2018-10-08 09:56:10"
