slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
304424-mantenimiento-reparacion-equipos-informaticos-oficina-1;304424;"Mantenimiento y Reparación de Equipos Informáticos y de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-09 10:03:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43329336
309323-adquisicion-tintas-toner-impresoras-discos-duros-servidores-1;309323;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y DISCOS DUROS PARA SERVIDORES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-06-16 10:14:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
305970-mantenimiento-reparacion-servidores-sicca-1;305970;"Mantenimiento y Reparación de Servidores SICCA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-08-25 10:49:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5308572
309384-asistencia-tecnica-enlace-microonda-microsoft-1;309384;"ASISTENCIA TECNICA PARA ENLACE MICROONDA Y MICROSOFT";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-09-26 10:51:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37700000
309134-adquisicion-software-operaciones-ti-1;309134;"ADQUISICIÓN DE SOFTWARE PARA OPERACIONES TI";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-09-30 17:30:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71754931
312172-cd-n-32-2016-adquisicion-servidor-ups-vmme-1;312172;"CD Nº 32/2016 ADQUISICION DE SERVIDOR Y UPS PARA EL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-10-13 11:51:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98968668
312446-adquisicion-servidores-accesorios-1;312446;"ADQUISICIÓN DE SERVIDORES Y ACCESORIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-10-13 16:16:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
306270-adquisicion-software-1;306270;"ADQUISICION DE SOFTWARE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-11-02 08:10:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
313669-adquisicion-equipos-oficina-computacion-1;313669;"Adquisición de Equipos de Oficina y Computación";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-11-24 18:31:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;402900000
311027-adquisicion-equipos-informaticos-licencias-software-1;311027;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, LICENCIAS Y SOFTWARE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-12-02 16:08:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2590416776
320072-llamado-mopc-n-158-2016-licitacion-publica-nacional-subasta-abaja-electronica-adquis-1;320072;"LLAMADO MOPC Nº 158/2016 LICITACION PUBLICA NACIONAL SUBASTA A LA ABAJA ELECTRONICA PARA LA ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-12-20 16:50:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1155000000
331352-renovacion-licenciamiento-software-antivirus-corporativo-software-monitoreo-red-resp-1;331352;"Renovación de Licenciamiento de Software Antivirus Corporativo, Software de Monitoreo de Red y Respaldo de Seguridad con Soporte Técnico.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-26 16:49:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
326859-adquisicion-equipos-informaticos-telecomunicacion-software-impresoras-fotocopiadoras-1;326859;"ADQUISICION DE EQUIPOS INFORMATICOS, TELECOMUNICACION, SOFTWARE, IMPRESORAS, FOTOCOPIADORAS Y HERRAMIENTAS PARA EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2017-08-31 17:42:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2752360450
328072-adquisicion-equipos-informaticos-implementacion-sistemas-pronostico-hidrologico-1;328072;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA IMPLEMENTACION DE SISTEMAS DE PRONOSTICO HIDROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-10-17 16:56:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;529600000
334342-adquisicion-servidor-ups-licenciamiento-software-varios-1;334342;"Adquisición de Servidor, UPS y Licenciamiento de Software Varios.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-11-06 17:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249472333
329485-adquisicion-equipos-informaticos-1;329485;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-11-16 17:05:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2694680000
327868-lpn-n-06-2017-adquisicion-equipos-informaticos-1;327868;"LPN Nº06/2017""ADQUISICIÓN DE EQUIPOS INFORMÁTICOS"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-11-28 17:06:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;809587540
337101-adquisicion-equipos-telefonia-ip-edificio-dge-edificio-peru-1;337101;"ADQUISICIÓN DE EQUIPOS PARA TELEFONÍA IP DEL EDIFICIO DE LA DGE - EDIFICIO PERU";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2017-11-30 16:18:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;251000000
337915-adquisicion-switch-computadoras-1;337915;"Adquisición de Switch y Computadoras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-04 13:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140805000
334995-lpn-sbe-n-11-2017-adquisicion-equipos-informaticos-direccion-general-educacion-inici-1;334995;"LPN SBE Nº 11/2017 ""ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN INICIAL Y ESCOLAR BÁSICA"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-04 17:55:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;910150000
336522-contratacion-directa-pail-n-01-2017-adquisicion-equipos-mejoramiento-infraestructura-1;336522;"CONTRATACIÓN DIRECTA PAIL Nº 01/2017 ADQUISICIÓN DE EQUIPOS PARA EL MEJORAMIENTO DE LA INFRAESTRUCTURA ACTUAL DE LA ONE DECLARADOS DESIERTOS EN LA LCO 01/16 Y LCO 01/17";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";3;"Banco Interamericano de Desarrollo";"2017-12-12 09:42:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;81410001
329402-adquisicion-licencias-mre-1;329402;"ADQUISICIÓN DE LICENCIAS PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-12 17:36:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;389850000
327707-adquisicion-equipos-informatica-1;327707;"Adquisición de Equipos de Informática";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-12 19:51:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;366000000
336413-adquisicion-licencias-software-snpp-1;336413;"ADQUISICIÓN DE LICENCIAS PARA SOFTWARE DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-13 11:54:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;201144500
324995-lpn-mag-08-2017-adquisicion-equipos-informaticos-audiovisuales-otros-1;324995;"LPN MAG 08/2017 ADQUISICIÓN DE EQUIPOS INFORMÁTICOS AUDIOVISUALES Y OTROS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 16:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;772444024
334454-adquisicion-equipos-informaticos-fotocopiadoras-aspiradoras-muebles-1;334454;"ADQUISICION DE EQUIPOS INFORMATICOS, FOTOCOPIADORAS, ASPIRADORAS Y MUEBLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-14 17:27:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;709049200
337952-cd-168-2017-adquisicion-escaner-alto-rendimiento-1;337952;"CD 168/2017 ADQUISICIÓN DE ESCÁNER DE ALTO RENDIMIENTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-18 14:11:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32016025
327094-adquisicion-equipos-oficina-e-informaticos-1;327094;"ADQUISICIÓN DE EQUIPOS DE OFICINA E INFORMÁTICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-18 17:00:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;741117862
329503-adquisicion-equipos-informaticos-1;329503;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-18 17:30:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;676945348
338432-adquisicion-equipos-insumos-software-informaticos-1;338432;"Adquisición de Equipos, Insumos y Software Informáticos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 07:49:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1168485596
336968-adquisicion-equipos-informaticos-servidores-storage-otros-sbe-1;336968;"ADQUISICION DE EQUIPOS INFORMATICOS, SERVIDORES, STORAGE Y OTROS - SBE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 09:53:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3705659259
325595-llamado-mopc-n-100-2017-lpn-adquisicion-equipos-informaticos-dependencias-mopc-1;325595;"LLAMADO MOPC Nº 100/2017 LPN - ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA VARIAS DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 19:29:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3080738600
328083-adquisicion-equipos-informaticos-otros-1;328083;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-22 12:22:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;463850000
327546-lpn-sbe-46-17-renovacion-licencias-software-ips-1;327546;"LPN SBE 46-17 RENOVACIÓN DE LICENCIAS DE SOFTWARE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-26 15:36:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2808655937
335165-renovacion-licencias-dispositivos-seguridad-administracion-unificada-amenzas-1;335165;"RENOVACIÓN DE LICENCIAS PARA DISPOSITIVOS DE SEGURIDAD Y ADMINISTRACIÓN UNIFICADA CONTRA AMENZAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-04-23 09:06:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
336427-adquisicion-equipos-acceso-1;336427;"ADQUISICIÓN DE EQUIPOS DE ACCESO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-04-30 14:19:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6552757840
329923-mopc-n-138-2017-lco-sbe-adquisicion-equipos-oficinas-distritos-1;329923;"MOPC N° 138/2017 LCO SBE ADQUISICIÓN DE EQUIPOS DE OFICINAS PARA DISTRITOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-06-22 16:48:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;433500000
347258-adquisicion-telefonia-ip-edificio-central-mtess-1;347258;"Adquisición de Telefonia IP para el Edificio Central del MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-07-04 18:05:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;243300000
342890-adquisicion-servidores-1;342890;"ADQUISICIÓN DE SERVIDORES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-07-10 16:57:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
342533-provision-e-instalacion-plataforma-visualizacion-1;342533;"Provisión e Instalación de Plataforma Visualización.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";"2018-07-26 16:27:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;45000
344351-servicios-reacondicionamiento-oficinas-1;344351;"SERVICIOS DE REACONDICIONAMIENTO DE OFICINAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-10-02 17:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;557696000
349984-mantenimiento-reparacion-servidores-sicca-plurianual-1;349984;"Mantenimiento y Reparación de Servidores SICCA. Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-12 18:38:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000
350705-adquisicion-antivirus-licencias-servidores-1;350705;"ADQUISICION DE ANTIVIRUS Y LICENCIAS PARA SERVIDORES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-26 10:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69856800
346168-adquisicion-activos-intangibles-1;346168;"ADQUISICION DE ACTIVOS INTANGIBLES ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-27 19:40:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58050000
353902-adquisicion-equipos-comunicacion-digitalizacion-otros-1;353902;"Adquisición de equipos de comunicación, digitalización y otros";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-15 13:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141520000
355217-adquisicion-licencias-cndl-1;355217;"ADQUISICIÓN DE LICENCIAS PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-17 09:32:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
346817-adquisicion-equipos-informaticos-1;346817;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-18 10:02:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159000000
341552-renovacion-licencias-varias-1;341552;"RENOVACIÓN DE LICENCIAS VARIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-04-02 12:42:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1049957533
341543-mantenimiento-preventivo-correctivo-servidores-1;341543;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SERVIDORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-04-08 19:04:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;632959776
365767-adquisicion-software-seguridad-redes-1;365767;"ADQUISICION DE SOFTWARE DE SEGURIDAD DE REDES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-08-05 15:52:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
360776-servicio-soporte-tecnologia-informacion-1;360776;"SERVICIO Y SOPORTE EN TECNOLOGIA DE LA INFORMACION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-08-09 16:50:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109980000
365974-adquisicion-relojes-biometricos-1;365974;"ADQUISICIÓN DE RELOJES BIOMETRICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-09-26 08:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54000000
