slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
252385-compusaver-s-a-6;CO-12001-13-82910;"2013-12-18 15:36:14.645893";252385;"ADQUISICION DE EQUIPOS Y LICENCIAS INFORMATICAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17740000;PYG;Guaraníes;;"2013-12-11 14:43:33"
267065-compusaver-s-a-1;CD-23016-14-86093;"2014-04-07 14:53:46.216035";267065;"ADQUISICION DE SERVIDORES PARA INFORMATICA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65700000;PYG;Guaraníes;;"2014-02-28 16:16:31"
267001-compusaver-s-a-1;CD-12013-14-86823;"2014-04-28 10:32:57.655019";267001;"SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS RELOJES BIOMETRICOS DEL EDIFICIOS CENTRAL, Y DEPENDENCIAS - AD REFERENDUM AL PGN 2014";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28665000;PYG;Guaraníes;;"2014-03-28 10:50:53"
263797-compusaver-s-a-4;LP-24001-14-88274;"2014-06-04 15:07:24";263797;"LPN 55-13 ADQUISICIÓN DE SOFTWARE Y LICENCIAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2014-03-28 11:04:52"
268722-compusaver-s-a-5;CD-28002-14-86383;"2014-04-14 16:30:22.591974";268722;"Mantenimiento y Reparacion de Equipos Informaticos ";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-03-31 12:21:34"
270485-compusaver-s-a-2;CO-12001-14-86478;"2014-04-21 14:57:41.267886";270485;"ADQUISICION DE EQUIPOS INFORMATICOS ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117920000;PYG;Guaraníes;;"2014-04-11 14:57:03"
266818-compusaver-s-a-10;LP-12004-14-87840;"2014-05-28 10:17:07.595889";266818;"ADQUISICION DE EQUIPOS INFORMÁTICOS Y PROGRAMAS COMPUTACIONALES, PARA LA 44 ASAMBLEA GENERAL DE LOS ESTADOS AMERICANOS (OEA) Y OTROS ? AD REFERENDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";687595000;PYG;Guaraníes;1;"2014-05-23 10:59:03"
271966-compusaver-s-a-1;CD-23008-14-90739;"2014-07-21 14:16:37.240056";271966;"Adquisición de Equipos Informáticos";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10950000;PYG;Guaraníes;;"2014-06-30 18:33:00"
273028-compusaver-s-a-5;CO-12001-14-92622;"2014-08-27 12:17:22.516512";273028;"Adquisición de Equipos de Oficina y Computación";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115500000;PYG;Guaraníes;1;"2014-08-11 12:46:27"
268996-compusaver-s-a-4;CD-28002-14-93240;"2014-09-08 14:45:54.948576";268996;"Adquisicion de Equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17930000;PYG;Guaraníes;;"2014-08-19 10:06:58"
268908-compusaver-s-a-2;CD-28002-14-96426;"2014-10-28 15:00:19.38828";268908;"Adquisicion de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2014-10-10 12:55:47"
281084-compusaver-s-a-6;CO-12001-14-99068;"2014-11-28 11:36:24.617865";281084;"Adquisicion de equipos de oficina y Computacion";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64120000;PYG;Guaraníes;1;"2014-11-26 11:21:53"
268946-compusaver-s-a-1;CD-24004-14-101425;"2014-12-19 18:09:56.712081";268946;"ADQUISICION DE EQUIPOS INFORMATICOS Y LICENCIAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126324000;PYG;Guaraníes;;"2014-12-15 13:09:44"
282340-compusaver-s-a-1;CD-12001-14-102505;"2014-12-24 11:17:21.030819";282340;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, ACCESORIOS Y CÁMARAS FOTOGRÁFICAS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18890000;PYG;Guaraníes;;"2014-12-16 16:48:11"
283875-compusaver-s-a-6;CO-23019-14-102073;"2014-12-23 16:20:44.539183";283875;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192115000;PYG;Guaraníes;;"2014-12-19 17:33:42"
283236-compusaver-s-a-24;LP-12004-14-103298;"2014-12-29 12:55:46.084425";283236;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000;PYG;Guaraníes;1;"2014-12-24 11:52:41"
283236-compusaver-s-a-17;LP-12004-14-103297;"2014-12-29 12:54:44.801269";283236;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16240000;PYG;Guaraníes;1;"2014-12-24 11:52:41"
283236-compusaver-s-a-19;LP-12004-14-103295;"2014-12-29 12:42:18.770522";283236;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;1;"2014-12-24 11:52:41"
283236-compusaver-s-a-25;LP-12004-14-103294;"2014-12-29 12:41:39.050033";283236;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49400000;PYG;Guaraníes;1;"2014-12-24 11:52:41"
283236-compusaver-s-a-30;LP-12004-14-103316;"2014-12-29 14:47:58.458927";283236;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";705282000;PYG;Guaraníes;1;"2014-12-24 11:52:41"
285152-compusaver-s-a-1;CO-12004-15-105582;"2015-04-28 16:18:56.647336";285152;"ADQUISICIÓN DE LICENCIAS Y SOFTWARE PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385400000;PYG;Guaraníes;1;"2015-04-17 16:04:17"
290782-compusaver-s-a-1;CD-26002-15-107936;"2015-06-24 18:40:40.213805";290782;"Adquisición de Servidior de Correo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23225000;PYG;Guaraníes;;"2015-06-10 17:00:46"
295940-compusaver-s-a-1;CD-12016-15-109505;"2015-07-30 08:56:21.912077";295940;"ADQUISICION DE SERVIDOR DE INFRAESTRUCTURA, APLICACIONES Y ACCESORIOS DE DATACENTER - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2015-07-13 10:29:28"
292518-compusaver-s-a-1;CD-12001-15-109814;"2015-08-05 10:48:00.623017";292518;"Adquisición de Accesorios para Servidor";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59980000;PYG;Guaraníes;;"2015-07-20 17:23:17"
295941-compusaver-s-a-1;CD-12016-15-110014;"2015-08-10 15:57:06.161076";295941;"ADQUISICION DE SERVIDOR DE TELEFONIA Y TELEFONOS IP PARA EL C.T.A. - AD REFERENDUM ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108420000;PYG;Guaraníes;;"2015-07-24 10:33:36"
292219-compusaver-s-a-2;CD-12001-15-113651;"2015-10-22 16:02:20.310222";292219;"ADQUISICION DE UTILES VARIOS E INSUMOS INFORMÁTICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46877076;PYG;Guaraníes;;"2015-08-11 16:02:54"
290134-compusaver-s-a-5;LP-12013-15-116908;"2015-12-23 13:20:43.64286";290134;"LLAMADO M.O.P.C. Nº 96/2015. LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICIÓN DE EQUIPOS INFORMATICOS. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";355048000;PYG;Guaraníes;1;"2015-11-10 09:24:18"
300226-compusaver-s-a-4;CD-28002-15-115667;"2015-12-01 10:09:58.37613";300226;"Adquisición de Equipos Informáticos y Educativos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6820342;PYG;Guaraníes;;"2015-11-19 17:35:12"
293752-compusaver-s-a-5;CO-23021-15-118220;"2015-12-29 12:13:38.039222";293752;"Adquisición de Equipos de Computación";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45500000;PYG;Guaraníes;;"2015-12-16 12:19:15"
293752-compusaver-s-a-7;CO-23021-15-118219;"2015-12-29 12:13:09.578746";293752;"Adquisición de Equipos de Computación";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31000000;PYG;Guaraníes;;"2015-12-16 12:19:15"
292480-compusaver-s-a-13;LP-12004-15-117903;"2015-12-28 14:03:36.382036";292480;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE OFICINA PARA LA CANCILLERIA NACIONAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290098000;PYG;Guaraníes;1;"2015-12-23 16:46:57"
290136-compusaver-s-a-1;CD-12013-16-119438;"2016-03-22 11:28:01.276";290136;"CD N° 59-15 ADQUISICION DE LECTORES BIOMETRICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105300000;PYG;Guaraníes;;"2015-12-29 08:06:56"
302932-compusaver-s-a-11;CD-25006-16-120599;"2016-04-27 09:26:56.092";302932;"ADQUISICION DE EQUIPOS VARIOS - AD REFERENDUM 2016";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13020000;PYG;Guaraníes;;"2016-03-28 14:10:18"
309323-compusaver-s-a-5;CD-12001-16-123199;"2016-06-29 16:34:57.471";309323;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y DISCOS DUROS PARA SERVIDORES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5200000;PYG;Guaraníes;;"2016-06-16 10:14:28"
305970-compusaver-s-a-1;CD-12001-16-125877;"2016-08-29 16:43:02.636";305970;"Mantenimiento y Reparación de Servidores SICCA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-08-25 10:49:43"
313669-compusaver-s-a-5;CO-12001-16-131138;"2016-12-06 19:48:01.222";313669;"Adquisición de Equipos de Oficina y Computación";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292305000;PYG;Guaraníes;;"2016-11-24 18:31:32"
311027-compusaver-s-a-16;LP-12004-16-131317;"2016-12-12 11:11:33.012";311027;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, LICENCIAS Y SOFTWARE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87000000;PYG;Guaraníes;1;"2016-12-02 16:08:46"
311027-compusaver-s-a-12;LP-12004-16-131316;"2016-12-12 11:08:28.862";311027;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, LICENCIAS Y SOFTWARE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46986000;PYG;Guaraníes;1;"2016-12-02 16:08:46"
311027-compusaver-s-a-15;LP-12004-16-131315;"2016-12-12 11:06:36.4";311027;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, LICENCIAS Y SOFTWARE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43079000;PYG;Guaraníes;1;"2016-12-02 16:08:46"
311027-compusaver-s-a-22;LP-12004-16-131313;"2016-12-12 11:00:31.956";311027;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, LICENCIAS Y SOFTWARE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9950000;PYG;Guaraníes;1;"2016-12-02 16:08:46"
311027-compusaver-s-a-21;LP-12004-16-131314;"2016-12-12 11:03:38.159";311027;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, LICENCIAS Y SOFTWARE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;1;"2016-12-02 16:08:46"
311027-compusaver-s-a-14;LP-12004-16-131312;"2016-12-12 10:56:15.597";311027;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, LICENCIAS Y SOFTWARE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5200000;PYG;Guaraníes;1;"2016-12-02 16:08:46"
311027-compusaver-s-a-19;LP-12004-16-131318;"2016-12-12 11:13:16.121";311027;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, LICENCIAS Y SOFTWARE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180990000;PYG;Guaraníes;1;"2016-12-02 16:08:46"
320072-compusaver-s-a-1;LP-12013-16-134594;"2016-12-28 15:52:47.043";320072;"LLAMADO MOPC Nº 158/2016 LICITACION PUBLICA NACIONAL SUBASTA A LA ABAJA ELECTRONICA PARA LA ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";898999970;PYG;Guaraníes;1;"2016-12-20 16:50:59"
326859-compusaver-s-a-6;LP-12010-17-143935;"2017-09-15 12:56:18.4";326859;"ADQUISICION DE EQUIPOS INFORMATICOS, TELECOMUNICACION, SOFTWARE, IMPRESORAS, FOTOCOPIADORAS Y HERRAMIENTAS PARA EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24676000;PYG;Guaraníes;;"2017-08-31 17:42:46"
328072-compusaver-s-a-2;CO-25005-17-146772;"2017-11-07 15:30:18.452";328072;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA IMPLEMENTACION DE SISTEMAS DE PRONOSTICO HIDROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206225000;PYG;Guaraníes;;"2017-10-17 16:56:13"
329485-compusaver-s-a-10;LP-12004-17-148560;"2017-12-01 16:55:18.177";329485;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1510600000;PYG;Guaraníes;1;"2017-11-16 17:05:46"
327868-compusaver-s-a-5;LP-12007-17-149974;"2017-12-18 17:50:40.266";327868;"LPN Nº06/2017""ADQUISICIÓN DE EQUIPOS INFORMÁTICOS"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2017-11-28 17:06:58"
337101-compusaver-s-a-1;CO-12016-17-149250;"2017-12-13 11:01:11.729";337101;"ADQUISICIÓN DE EQUIPOS PARA TELEFONÍA IP DEL EDIFICIO DE LA DGE - EDIFICIO PERU";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188000000;PYG;Guaraníes;;"2017-11-30 16:18:55"
337915-compusaver-s-a-2;CD-28001-17-149947;"2017-12-18 17:14:02.542";337915;"Adquisición de Switch y Computadoras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80035840;PYG;Guaraníes;;"2017-12-04 13:03:35"
