id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
O0AKsEudIx4%3D;1;58;2304000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión e instalación de artefactos sanitarios de nivel inicial: inodoro infantil con cisterna baja. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2050560;PYG
T%2FOveJLBO1Q%3D;1;59;564000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";501960;PYG
VURUPX4T69M%3D;1;60;1147500;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión e instalación de mesada. Según EE.TT. (para SSHH sexado 1,95x0,50m y para SSHH discapacitados 1,00x0,50m)";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1021275;PYG
rgt6gHV1SLM%3D;1;61;2200000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión e instalación de mueble de MDF. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1958000;PYG
MeBg%2FGakvzA%3D;1;62;300000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión e instalación de ducha. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";267000;PYG
WiVPLdmcgn8%3D;1;63;1187500;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión e instalación de kit de accesorios cromados de seguridad para baño de discapacitados. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1056875;PYG
q5nevM9j6dk%3D;1;64;500000;PYG;Infraestructura:aulas;72102602-007;"Desmontaje y/o Colocacion de mamparas";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión e instalación de mampara de madera. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";445000;PYG
aOUfL5xoJcM%3D;1;65;2000000;PYG;Infraestructura:aulas;76111702-001;"Servicio de limpieza general de la construccion";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Servicio de limpieza general de la construccion";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1780000;PYG
w6fanklA3xM%3D;1;66;6101000;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS - Desmonte de techo de teja existente. Según EE.TT.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";5429890;PYG
OCA4V1T3x%2Fo%3D;1;67;133600;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS - Desmonte de techo de chapa existente. Según EE.TT.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";118904;PYG
7y5QigVKXSs%3D;1;68;600000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACIÓN DE 3 AULAS - Desmonte de aberturas de madera. Según EE.TT.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";534000;PYG
AHJhpldy%2FJM%3D;1;69;700000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 AULAS - Desmonte de ventanas. Según EE.TT.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";623000;PYG
d2eR2XdM6cs%3D;1;70;1879500;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS - Demolición de pisos existentes. Según EE.TT.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1672755;PYG
mNwJXQpuP9E%3D;1;71;1890000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS - Demolición de pilares. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1682100;PYG
pYAnzWSdsr4%3D;1;72;2430000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS - Demolición de zapatas. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2162700;PYG
09kcg7lD0vo%3D;1;73;235800;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS - Demolición de muros. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";209862;PYG
un0zuQAwmFw%3D;1;74;396800;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACIÓN DE 3 AULAS - Encuadre de aberturas. Según EE.TT.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";353152;PYG
SjpwwXukOh8%3D;1;75;17584000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 3 AULAS - Estructura de H° A°- Zapatas. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";15649760;PYG
O1rmSGmzlbs%3D;1;76;15110000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 3 AULAS - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";13447900;PYG
OCIMlf61BYo%3D;1;77;6773760;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 3 AULAS - Estructura de H° A° Vigas de galeria y paredes. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";6028646;PYG
V4i9NAM5iaA%3D;1;78;607230;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACIÓN DE 3 AULAS - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. (Para encuadre de aberturas )";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";540435;PYG
pbvwf4rGFwY%3D;1;79;519000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACIÓN DE 3 AULAS - Revoques de paredes. Según EE.TT. (Para encuadre de aberturas )";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";461940;PYG
HGf1cFDRJxU%3D;1;80;6245460;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACIÓN DE 3 AULAS - Mampostería de elevación de 0,15 para macizar. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";5558459;PYG
UZBXE7bTSmM%3D;1;81;5237500;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACIÓN DE 3 AULAS - Revoques de paredes. Según EE.TT.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";4661375;PYG
Wgl7%2BoNNa4k%3D;1;82;80334000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 3 AULAS - Provisión y colocación de estructura metálica para techo. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";71497260;PYG
SxGpIUgrWWk%3D;1;83;61589400;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 3 AULAS - Provisión y colocación de chapa termoacustica de 5 cm. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";71497260;PYG
G9uiOuH9JnM%3D;1;84;4211500;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACIÓN DE 3 AULAS - Revoque de estructuras de Hº. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";3748235;PYG
dKHlsXlOFX0%3D;1;85;6802000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 3 AULAS - Carpeta nueva de Hº con espesor de 3 cm.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";6053780;PYG
AMDKmxgWS%2FM%3D;1;86;19690000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 3 AULAS - Provisión y colocación de pisos cerámico. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";17524100;PYG
xUYJf8W1C60%3D;1;87;4001900;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 3 AULAS - Provisión y colocación de zocalo ceramico. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";3561691;PYG
CcpoKZEqFL8%3D;1;88;2194730;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 3 AULAS - Contrapiso de Hº de cascotes de 10 cm. (para guardaobra)";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1953310;PYG
7u%2FAYACRn0g%3D;1;89;5590350;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACIÓN DE 3 AULAS - Provisión y colocación de baldozon. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";4975412;PYG
GnKHmz%2BCWQs%3D;1;90;3660000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 AULAS - Provisión y colocación de puerta metalica de 0,80x2,10. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";3257400;PYG
obq9FBq%2FxQA%3D;1;91;18630000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";16580700;PYG
1HqR5i2xBiQ%3D;1;92;10300000;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"REPARACIÓN DE 3 AULAS - Provisión y colocación de rejas horizontales. Según EE.TT.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";9167000;PYG
D3aZVquXtlE%3D;1;93;164000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS - Pintura de rejas. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";145960;PYG
IGXn5ryMe2s%3D;1;94;39300000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS - Pintura de paredes. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";34977000;PYG
kG0X2SIWmhI%3D;1;95;5615000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS - Pintura de estructura de Hº . Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";4997350;PYG
dAYbW6DMqCw%3D;1;96;2925000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS - Pintura de canaletas. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2603250;PYG
v4gPgcKhkpk%3D;1;97;5265000;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACIÓN DE 3 AULAS - Provisión y colocación de Canaleta. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";4685850;PYG
yGoee0eSZxc%3D;1;98;76000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS - Pintura de rejas. Según EE.TT. . (Para puerta de reja)";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";67640;PYG
TBUlrCcX9Tk%3D;1;99;678550;PYG;Infraestructura:aulas;72152705-001;"Servicio de instalación de aceras o rampas";"REPARACIÓN DE 3 AULAS - Construcción de rampa de Hº . Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";603970;PYG
FDk%2B7zp%2Fa9E%3D;1;100;115850;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS - Pintura para rampa. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";103107;PYG
m2jnJfC%2FItU%3D;1;101;8750000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 3 AULAS - Instalación eléctrica para reparaciones. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";7787500;PYG
R1aIruSbdt4%3D;1;102;3087500;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE 3 AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2747875;PYG
djQ%2Fur0nk8k%3D;1;103;1100000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE 3 AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";979000;PYG
JA6LMNKqAbA%3D;1;104;1500000;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"REPARACIÓN DE 3 AULAS - Provisión e instalación de baranda metálica. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1335000;PYG
rbOl47YKLsc%3D;1;105;192000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS - Pintura de baranda metalica. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";170880;PYG
nEqObwc17Q0%3D;1;106;2000000;PYG;Infraestructura:aulas;76111702-001;"Servicio de limpieza general de la construccion";"REPARACIÓN DE 3 AULAS - Servicio de limpieza general de la construccion";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1780000;PYG
SW5PXO4bHEY%3D;1;107;250000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIOS SEXADOS - REPARACIÓN - Inst. Sanitaria: Desmonte de artefactos Sanitarios e Hidraulicas (sanitario individual).";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";222500;PYG
cbBQq5wQmVM%3D;1;108;1500000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIOS SEXADOS - REPARACIÓN - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes).";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1335000;PYG
gtzVzw1RBas%3D;1;109;2300000;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"SANITARIOS SEXADOS - REPARACIÓN - Provisión e instalación del sistema de agua corriente. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2047000;PYG
66KG05ySitE%3D;1;110;2425000;PYG;Infraestructura:sanitarios;72102304-007;"Construccion de desague cloacal";"SANITARIOS SEXADOS - REPARACIÓN - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2158250;PYG
XA%2FUuE4ONUw%3D;1;111;1715000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"SANITARIOS SEXADOS - REPARACIÓN - Construcción de cámara séptica. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1526350;PYG
xYjiHllRIUQ%3D;1;112;550000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"ANITARIOS SEXADOS - REPARACIÓN - Construcción de cámara de inspección. Según EE.TT.  ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";489500;PYG
veoNLgR4wwA%3D;1;113;2827000;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"SANITARIOS SEXADOS - REPARACIÓN - Construcción de pozo absorvente. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2516030;PYG
aAFAN2ysuFI%3D;1;114;5376000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIOS SEXADOS - REPARACIÓN - Provisión e instalación de artefactos sanitarios: inodoro con cisterna baja. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";4784640;PYG
OOg3gfyNdGw%3D;1;115;600000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIOS SEXADOS - REPARACIÓN - Provisión e instalación de artefactos sanitarios: mingitorio. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";534000;PYG
5a5gNoG4a%2Bo%3D;1;116;1316000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIOS SEXADOS - REPARACIÓN - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1171240;PYG
