id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
3krAjEBuqPU%3D;2;66;2550000;PYG;Infraestructura:aulas;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"PLANTA ALTA - AULAS - Provisión y colocación de bajada de caño de PVC de 100mm.";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";2269500;PYG
htHFsuW%2BVXU%3D;2;67;49600000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PLANTA ALTA - AULAS - Pintura de paredes. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";43144000;PYG
fiBdjtTJL7s%3D;2;68;6600000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PLANTA ALTA - AULAS - Pintura de estructura de Hº . Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";5874000;PYG
qk8bd96BFiM%3D;2;69;13815000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PLANTA ALTA - AULAS - Pintura de losa. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";12295350;PYG
j4EyJqSotSI%3D;2;70;3200000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PLANTA ALTA - AULAS - Pintura de baranda metalica. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";2848000;PYG
NbaOVvq0L0k%3D;2;71;20000000;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"PLANTA ALTA - AULAS - Provisión e instalación de baranda metálica. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";17800000;PYG
fpfsPnzL3vk%3D;2;72;12250000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"PLANTA ALTA - AULAS - Instalación eléctrica para reparaciones. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";10902500;PYG
BtZ%2BTEl7iJk%3D;2;73;3900000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"PLANTA ALTA - AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";3471000;PYG
pan7VuM1tPc%3D;2;74;900000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"PLANTA ALTA - AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";801000;PYG
UTnXu5joZgM%3D;2;75;2440000;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA ALTA - SALAS MULTIUSO - Provisión y colocación de puerta metalica de 0,80x2,10. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";2171600;PYG
5N7%2BiLah1ZM%3D;2;76;938400;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA ALTA - SALAS MULTIUSO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";835176;PYG
2ZTEfgLwmZs%3D;2;77;700400;PYG;Infraestructura:otros;73121602-004;"Servicio de fabricacion de rejas";"PLANTA ALTA - SALAS MULTIUSO - Provisión y colocación de rejas horizontales. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";623556;PYG
jzfzQ5lZ4T4%3D;2;78;1750000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"PLANTA ALTA - SALAS MULTIUSO - Instalación eléctrica para reparaciones. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";1557500;PYG
9zsFd%2B%2B4ISE%3D;2;79;325000;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"PLANTA ALTA - SALAS MULTIUSO - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";289250;PYG
10S%2BpAJnXrk%3D;2;80;1500000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"PLANTA ALTA - SANITARIO - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes).";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";1335000;PYG
ijutyYNpLOA%3D;2;81;408000;PYG;Infraestructura:sanitarios;72102508-002;"Restauracion o reparacion de azulejos";"PLANTA ALTA - SANITARIO - Desmonte de azulejo. Según EE.TT.";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";363120;PYG
HQaiqHLRsI4%3D;2;82;3740000;PYG;Infraestructura:aulas;72102503-001;"Instalacion de azulejos";"PLANTA ALTA - SANITARIO - Provisión y colocación de  azulejos ceramico. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";3328600;PYG
9Zg4ECBVMwc%3D;2;83;2610000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA ALTA - SANITARIO - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";2322900;PYG
uRSHtvDHzfE%3D;2;84;900000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA ALTA - SANITARIO - Provisión y colocación de puerta metalica de 0,70x2,10. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";801000;PYG
GqsOutBUM0k%3D;2;85;1573200;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA ALTA - SANITARIO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";1400148;PYG
P%2B8u2viVDnM%3D;2;86;1174200;PYG;Infraestructura:sanitarios;73121602-004;"Servicio de fabricacion de rejas";"PLANTA ALTA - SANITARIO - Provisión y colocación de rejas horizontales. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";1045038;PYG
D65QgS2NSf0%3D;2;87;1260000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"PLANTA ALTA - SANITARIO - Provisión e instalación de artefactos sanitarios: bacha con pedestal de loza. Según EE.TT.  ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";1121400;PYG
2OxEisnFpz0%3D;2;88;2304000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"PLANTA ALTA - SANITARIO - Provisión e instalación de artefactos sanitarios: inodoro con cisterna baja. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";2050560;PYG
Cynu%2F8TY2wk%3D;2;89;564000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"PLANTA ALTA - SANITARIO - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";501960;PYG
S0reYYUey54%3D;2;90;2000000;PYG;"Infraestructura:sanitarios;Infraestructura:otros;Infraestructura:aulas";76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";1780000;PYG
