id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
%2Bn5Gyf0sI%2FE%3D;6;78;16644000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"B- REPARACION ""BLOQUE B"" - Aislación de losa con Pintura. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";14813160;PYG
sz4KuFcuWX8%3D;6;79;12360000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"B- REPARACION ""BLOQUE B"" - Revoque de losa interior. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";11000400;PYG
VNWpcVrx02s%3D;6;80;9250000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"B- REPARACION ""BLOQUE B"" -Revoque de estructuras de Hº. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";8232500;PYG
iCj6rERbwZ4%3D;6;81;9270000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"B- REPARACION ""BLOQUE B"" - Pintura de losa. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";8250300;PYG
6XDD6ahN6dU%3D;6;82;29200000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"B- REPARACION ""BLOQUE B"" - Pintura de paredes. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";25988000;PYG
CCXREAwUq%2Bw%3D;6;83;4450000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"B- REPARACION ""BLOQUE B"" -Pintura de estructura de Hº . Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";3960500;PYG
LYMDd6mgW5A%3D;6;84;7866000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"B- REPARACION ""BLOQUE B"" - Carpeta nueva de H° con espesor de 3cm.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";7000740;PYG
WPzZQ7ybVIQ%3D;6;85;22770000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"B- REPARACION ""BLOQUE B"" - Provisión y colocación de pisos cerámico. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";20265300;PYG
2I4yq%2FE1FZ0%3D;6;86;4340000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"B- REPARACION ""BLOQUE B"" - Provisión y colocación de zocalo ceramico. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";3862600;PYG
MClW%2B5lt0Xs%3D;6;87;4880000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"B- REPARACION ""BLOQUE B"" - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";4343200;PYG
sEuB%2BwYzu0M%3D;6;88;13800000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"B- REPARACION ""BLOQUE B"" - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";12282000;PYG
xjiEyKeNRw0%3D;6;89;10300000;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"B- REPARACION ""BLOQUE B"" -Provisión y colocación de rejas horizontales. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";9167000;PYG
oQrCK%2FCsM8w%3D;6;90;3690000;PYG;Infraestructura:aulas;72152705-001;"Servicio de instalación de aceras o rampas";"B- REPARACION ""BLOQUE B"" - Construcción de rampa de Hº . Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";3284100;PYG
t3A%2FJoTmltE%3D;6;91;980000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"B- REPARACION ""BLOQUE B"" - Pintura para rampa. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";872200;PYG
uL7lg4oEAQo%3D;6;92;12500000;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"B- REPARACION ""BLOQUE B"" - Provisión e instalación de baranda metálica. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";11125000;PYG
xAJ%2FmOvgc8s%3D;6;93;1600000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"B- REPARACION ""BLOQUE B"" - Pintura de baranda metalica. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1424000;PYG
uGpZNjWpsI4%3D;6;94;7000000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"B- REPARACION ""BLOQUE B"" - Instalación eléctrica para reparaciones. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";6230000;PYG
T1NF6RvTLtM%3D;6;95;2600000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"B- REPARACION ""BLOQUE B"" - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";2314000;PYG
KdECOPe9oEs%3D;6;96;800000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"B- REPARACION ""BLOQUE B"" - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";712000;PYG
VDabrpgV8Ts%3D;6;97;4000000;PYG;Infraestructura:otros;72141510-001;"Servicio de Demolicion";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Desmonte de techo de teja existente. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";3560000;PYG
rYyEfrlY7Fw%3D;6;98;100000;PYG;Infraestructura:otros;72131601-010;Aberturas;"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Desmonte de aberturas de madera. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";89000;PYG
KAC40FMwf%2FY%3D;6;99;200000;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Desmonte de ventanas. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";178000;PYG
P2EtByO%2BKKk%3D;6;100;1102500;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Demolición de pisos existentes. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";981225;PYG
vCOM0fdJ9wI%3D;6;101;420000;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Demolición de pilares. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";373800;PYG
wkdfAa18bKs%3D;6;102;540000;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Demolición de zapatas. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";480600;PYG
G9RG2K1xX28%3D;6;103;11555200;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Estructura de H° A°- Zapatas. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";10284128;PYG
IQhGv2Pm6mI%3D;6;104;10879200;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";9682400;PYG
nUuYzS4jSSo%3D;6;105;5529600;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Estructura de H° A° Vigas de galeria y paredes. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";4921344;PYG
WB5gI6a1oSk%3D;6;106;2925000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Mampostería de elevación de 0,15 para macizar. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";2603250;PYG
Fd2Ji4OtzyE%3D;6;107;9570000;PYG;Infraestructura:otros;72101607-006;"Revoque de pared";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Revoque zona refuerzos. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";8517300;PYG
eofkyn8ntn4%3D;6;108;37950000;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Provisión y colocación de chapa termoacustica de 5 cm. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";33775500;PYG
79aOcvVrnXY%3D;6;109;49500000;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Provisión y colocación de estructura metálica para techo. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";44055000;PYG
8PAyENl5MjE%3D;6;110;4779000;PYG;Infraestructura:otros;72101603-002;"Servicio de colocacion de canaletas";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Provisión y colocación de Canaleta. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";4253310;PYG
yiBoYVJC8P8%3D;6;111;2655000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Pintura de canaletas. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";2362950;PYG
JHq%2FOszHivw%3D;6;112;1725000;PYG;Infraestructura:otros;72101607-006;"Revoque de pared";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Revoque de estructuras de Hº. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1535250;PYG
xGRoAds1g4I%3D;6;113;3990000;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Carpeta nueva de H° con espesor de 3cm.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";3551100;PYG
nNvgG2cSHJ8%3D;6;114;11550000;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Provisión y colocación de pisos ceramico. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";10279500;PYG
A6pYR%2FDueqE%3D;6;115;1277500;PYG;Infraestructura:otros;72101607-005;"Instalacion o colocacion de zocalo";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Provisión y colocación de zocalo ceramico. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1136975;PYG
E9ONDg6pMRo%3D;6;116;1220000;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Provisión y colocación de puerta metalica de 0,80x2,10. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1085800;PYG
Klz2P8ipKQE%3D;6;117;1400000;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Provisión y colocación de puerta metalica de 1,40x2,10 Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1246000;PYG
su4F2lwNKHM%3D;6;118;3864000;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";3438960;PYG
MBFUvlDUYw0%3D;6;119;2884000;PYG;Infraestructura:otros;73121602-004;"Servicio de fabricacion de rejas";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Provisión y colocación de rejas horizontales. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";2566760;PYG
6ff%2BVCUC6GM%3D;6;120;22500000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Pintura de paredes. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";20025000;PYG
GNj%2F07lYO4I%3D;6;121;1725000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Pintura de estructura de Hº . Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1535250;PYG
%2BcphFOh9baU%3D;6;122;3500000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Instalación eléctrica para reparaciones. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";3115000;PYG
rJzlW3iRFP0%3D;6;123;1462500;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1301625;PYG
QBk%2Fq%2FhL4rI%3D;6;124;400000;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";356000;PYG
aqQuTo9LmFg%3D;6;125;9382500;PYG;Infraestructura:otros;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"C- REPARACION DE SALA MULTIUSO ""BLOQUE C"" - Provisión y colocación de baldozon. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";8350425;PYG
WdjuMmK2nEg%3D;6;126;400000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"SANITARIO SEXADO - Desmonte de aberturas de madera. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";356000;PYG
JCucB3f7TDM%3D;6;127;1500000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO SEXADO - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes).";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1335000;PYG
0Wz26RtGSzk%3D;6;128;1026000;PYG;Infraestructura:sanitarios;72102508-002;"Restauracion o reparacion de azulejos";"SANITARIO SEXADO - Desmonte de azulejo. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";913140;PYG
b8MMr9VR2Bo%3D;6;129;150000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIO SEXADO - Desmonte de ventanas. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";133500;PYG
V97FJVt%2Fm7c%3D;6;130;210000;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"SANITARIO SEXADO - Demolición de pisos existentes. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";186900;PYG
twqlXCYdTJk%3D;6;131;760000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"SANITARIO SEXADO - Carpeta nueva de H° con espesor de 3cm.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";676400;PYG
ibdvdeqs7bY%3D;6;132;2200000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"SANITARIO SEXADO - Provisión y colocación de pisos ceramico. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1958000;PYG
625PxC7pzcM%3D;6;133;9405000;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"SANITARIO SEXADO - Provisión y colocación de  azulejos ceramico. Según EE.TT.  ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";8370450;PYG
efbTLbPDNKs%3D;6;134;2700000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIO SEXADO - Provisión y colocación de puerta metalica de 0,70x2,10. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";2403000;PYG
O8Yf8qg8wkY%3D;6;135;4350000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIO SEXADO - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";3871500;PYG
Sltsj22cKDY%3D;6;136;1242000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIO SEXADO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1105380;PYG
sYjxTVIPjWg%3D;6;137;927000;PYG;Infraestructura:sanitarios;73121602-004;"Servicio de fabricacion de rejas";"SANITARIO SEXADO - Provisión y colocación de rejas horizontales. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";825030;PYG
7Arj67q7MoE%3D;6;138;2425000;PYG;Infraestructura:sanitarios;72102304-007;"Construccion de desague cloacal";"SANITARIO SEXADO - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";2158250;PYG
oXY1%2BDM9bnA%3D;6;139;2300000;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"SANITARIO SEXADO - Provisión e instalación del sistema de agua corriente. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";2047000;PYG
d%2FxXYygq%2BdA%3D;6;140;1715000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"SANITARIO SEXADO - Construcción de cámara séptica. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1526350;PYG
IYtVjVfWuUs%3D;6;141;550000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"SANITARIO SEXADO - Construcción de cámara de inspección. Según EE.TT.  ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";489500;PYG
BlHa%2Fgdy15w%3D;6;142;2827000;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"SANITARIO SEXADO - Construcción de pozo absorvente. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";2516030;PYG
UybeX5ZAoWc%3D;6;143;2100000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: bacha con pedestal de loza. Según EE.TT.  ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1869000;PYG
TK9TZprDXYs%3D;6;144;4608000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: inodoro con cisterna baja. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";4101120;PYG
XJoU6jAWCYE%3D;6;145;600000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: mingitorio. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";534000;PYG
BAAtZ3VwoZQ%3D;6;146;1128000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1003920;PYG
9yB5YYlv3Vo%3D;6;147;300000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO SEXADO - Provisión e instalación de ducha. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";267000;PYG
h4bWsCnOv%2FE%3D;6;148;1750000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"SANITARIO SEXADO - Instalación eléctrica para reparaciones. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1557500;PYG
VTrLLo7DmcI%3D;6;149;487500;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"SANITARIO SEXADO - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";433875;PYG
OL3l%2B36zID4%3D;6;150;300000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"SANITARIO SEXADO - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";267000;PYG
1vgjZ1nZDjg%3D;6;151;2000000;PYG;"Infraestructura:sanitarios;Infraestructura:otros;Infraestructura:aulas";76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1780000;PYG
