id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
MDhZbRdR1xs%3D;4;74;550000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"SANITARIOS SEXADOS PARA AULAS NIVEL INICIAL - Construcción de cámara de inspección. Según EE.TT.  ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";489500;PYG
ztkJ8MVSAnQ%3D;4;75;2827000;PYG;Infraestructura:aulas;72102303-002;"Construccion de pozo ciego";"SANITARIOS SEXADOS PARA AULAS NIVEL INICIAL - Construcción de pozo absorvente. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";2516030;PYG
TAAc%2FHQQNQI%3D;4;76;1048050;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIOS SEXADOS PARA AULAS NIVEL INICIAL - Provisión e instalación de mesada. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";932765;PYG
ulqGhEnDygU%3D;4;77;2013000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIOS SEXADOS PARA AULAS NIVEL INICIAL - Provisión e instalación de mueble de MDF. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1791570;PYG
eCjupn9x3rA%3D;4;78;840000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIOS SEXADOS PARA AULAS NIVEL INICIAL - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.   ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";747600;PYG
LgZSYHJzZ%2BE%3D;4;79;1536000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"SANITARIOS SEXADOS PARA AULAS NIVEL INICIAL - Provisión e instalación de artefactos sanitarios de nivel inicial: inodoro infantil con cisterna baja. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1367040;PYG
L857G8PrHEY%3D;4;80;376000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIOS SEXADOS PARA AULAS NIVEL INICIAL - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";334640;PYG
jwl944lhHU0%3D;4;81;2988700;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"SANITARIOS SEXADOS PARA AULAS NIVEL INICIAL - Provisión y colocación de azulejos ceramico. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";2659943;PYG
xuXjpHcTmi4%3D;4;82;229520;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"SANITARIOS SEXADOS PARA AULAS NIVEL INICIAL - Carpeta nueva de Hº con espesor de 3 cm.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";204273;PYG
LTOX4yAZnZM%3D;4;83;664400;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"SANITARIOS SEXADOS PARA AULAS NIVEL INICIAL - Provisión y colocación de pisos cerámico. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";591316;PYG
