slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196040-gloria-francisca-sarabia-3;CD-12005-10-16305;"2010-11-29 17:24:49.81124";196040;"ADQUISICION DE CAMARAS, FILMADORAS Y OTROS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7180000;PYG;Guaraníes;;"2010-11-29 17:24:50"
204225-gloria-francisca-sarabia-1;CD-12008-10-16869;"2010-12-01 17:01:37.023375";204225;"ADQUISICION DE EQUIPO DE AUDIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12690000;PYG;Guaraníes;;"2010-12-01 17:01:37"
204913-gloria-francisca-sarabia-3;CD-12001-10-17334;"2010-12-03 12:52:40.738356";204913;"ADQUISICION DE ELECTRONICA Y ACONDICIONADORES DE AIRE";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5401500;PYG;Guaraníes;;"2010-12-03 12:52:41"
205617-gloria-francisca-sarabia-5;CD-12005-10-17461;"2010-12-03 17:10:01.705048";205617;"ADQUISICION DE EQUIPOS DE COMUNICACIONES, SEÑALAMIENTOS Y EDUCATIVOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48637000;PYG;Guaraníes;;"2010-12-03 17:10:02"
205621-gloria-francisca-sarabia-1;CO-12005-10-17571;"2010-12-03 19:39:51.293255";205621;"ADQUISICION DE INSTRUMENTOS MUSICALES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157157000;PYG;Guaraníes;;"2010-12-03 19:39:51"
205555-gloria-francisca-sarabia-2;CO-23018-10-17744;"2010-12-06 11:20:04.958993";205555;"ADQUISICION DE CENTRAL TELEFONICA, APARATOS DE FAX Y EQUIPOS AUDIOVISUALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37863000;PYG;Guaraníes;;"2010-12-06 11:20:05"
205409-gloria-francisca-sarabia-1;CD-12008-10-18266;"2010-12-10 11:49:29.826384";205409;"Adquisición de equipos varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5166000;PYG;Guaraníes;;"2010-12-10 11:49:30"
206287-gloria-francisca-sarabia-1;CD-13004-10-18375;"2010-12-13 08:46:25.04651";206287;"ADQUISICION DE EQUIPOS DE AUDIO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3950000;PYG;Guaraníes;;"2010-12-13 08:46:25"
195806-gloria-francisca-sarabia-5;CD-21001-10-18855;"2010-12-16 12:15:05.608307";195806;"ADQUISICION DE EQUIPOS Y ACCESORIOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7190000;PYG;Guaraníes;;"2010-12-16 12:15:06"
206718-gloria-francisca-sarabia-1;CO-13003-11-21149;"2011-03-15 14:35:54.726772";206718;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS EN GRAL. PARA LA GUARDERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57908000;PYG;Guaraníes;;"2011-03-15 14:35:55"
211690-gloria-francisca-sarabia-1;CD-28001-11-25018;"2011-05-19 09:54:38.674563";211690;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49997200;PYG;Guaraníes;;"2011-05-19 09:54:39"
211090-gloria-francisca-sarabia-2;CD-28001-11-25918;"2011-05-30 14:11:42.465145";211090;"Adquisicion de Proyectores";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2011-05-30 14:11:42"
208427-gloria-francisca-sarabia-1;CD-28005-11-26818;"2011-06-09 09:42:02.059811";208427;"ADQUISICION DE EQUIPOS EDUCATIVOS Y DE COMUNICACION";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2011-06-09 09:42:02"
210804-gloria-francisca-sarabia-3;CD-12008-11-27121;"2011-06-13 12:24:42.929201";210804;"Adquisición de Equipos Audiovisuales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2932820;PYG;Guaraníes;;"2011-06-13 12:24:43"
214491-gloria-francisca-sarabia-5;CD-12005-11-27656;"2011-06-20 12:46:40.317972";214491;"Adquisición de Extintores de Incendio y Aparatos Recreacionales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4660000;PYG;Guaraníes;;"2011-06-20 12:46:40"
216826-gloria-francisca-sarabia-3;CD-12008-11-28147;"2011-06-27 09:36:56.388488";216826;"adquisicion de equipos de comunicaciones y señalamientos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17450000;PYG;Guaraníes;;"2011-06-27 09:36:56"
221491-gloria-francisca-sarabia-5;CD-28001-11-28420;"2011-06-29 10:17:16.327204";221491;"Adquisición de Equipos de Oficina y Educacionales";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6404000;PYG;Guaraníes;;"2011-06-29 10:17:16"
217593-gloria-francisca-sarabia-3;CO-28001-11-28513;"2011-06-29 15:05:30.305817";217593;"ADQUISICION DE EQUIPOS VARIOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-06-29 15:05:30"
216133-gloria-francisca-sarabia-1;CD-28001-11-29149;"2011-07-08 10:57:49.603877";216133;"Adquisición de Equipos Educativos";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2011-07-08 10:57:50"
216768-gloria-francisca-sarabia-2;CD-12003-11-29296;"2011-07-11 15:45:08.396069";216768;"Adquisicion de Camaras, Filmadoras, Fax, Equipos de audio y Comunicaciones";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1130000;PYG;Guaraníes;;"2011-07-11 15:45:08"
213924-gloria-francisca-sarabia-1;CD-13004-11-29690;"2011-07-15 10:53:48.447856";213924;"ADQUISICION DE EQUIPOS EDUCATIVOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34190000;PYG;Guaraníes;;"2011-07-15 10:53:48"
217212-gloria-francisca-sarabia-1;CD-12007-11-30073;"2011-07-21 10:27:07.858033";217212;"ADQ. DE EQUIPOS VISUAL Y COMUNICACION";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5300000;PYG;Guaraníes;;"2011-07-21 10:27:08"
211488-gloria-francisca-sarabia-5;CD-13001-11-30343;"2011-07-25 11:50:35.445158";211488;"Adquisicion de Equipos de Comunicación";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400000;PYG;Guaraníes;;"2011-07-25 11:50:35"
215393-gloria-francisca-sarabia-13;CD-12001-11-32528;"2011-08-23 15:27:39.920196";215393;"ADQUISICION DE EQUIPAMIENTOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6864000;PYG;Guaraníes;;"2011-07-28 16:36:37"
215393-gloria-francisca-sarabia-11;CD-12001-11-30773;"2011-07-28 16:36:37.185955";215393;"ADQUISICION DE EQUIPAMIENTOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26110000;PYG;Guaraníes;;"2011-07-28 16:36:37"
219255-gloria-francisca-sarabia-4;CD-12008-11-30884;"2011-07-29 12:36:07.035686";219255;"Adquisición de Equipos de Comunicación y Señalamiento";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3140000;PYG;Guaraníes;;"2011-07-29 12:36:07"
216616-gloria-francisca-sarabia-2;CD-21001-11-32671;"2011-08-25 08:40:39.870832";216616;"ADQUISICION DE EQUIPOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38150000;PYG;Guaraníes;;"2011-08-25 08:40:40"
206256-gloria-francisca-sarabia-1;CD-30151-11-33500;"2011-09-05 12:05:31.266691";206256;"ADQUISICION DE MUEBLES, ENSERES Y OTROS PARA LA ESCUELA DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8532000;PYG;Guaraníes;;"2011-09-05 12:05:31"
210723-gloria-francisca-sarabia-1;CD-30003-11-34366;"2011-09-16 11:00:41.285341";210723;"Adquisición de Equipos de Audio";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4190000;PYG;Guaraníes;;"2011-09-16 11:00:41"
222574-gloria-francisca-sarabia-3;CD-12005-11-34734;"2011-09-21 14:52:05.067627";222574;"Adquisicion de Equipos Recreacionales.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15390000;PYG;Guaraníes;;"2011-09-21 14:52:05"
222850-gloria-francisca-sarabia-1;CD-30098-11-34884;"2011-09-23 10:24:46.375965";222850;"Adquisición de Equipos de Comunicaciones y Señalamiento";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23902000;PYG;Guaraníes;;"2011-09-23 10:24:46"
212697-gloria-francisca-sarabia-8;CO-28006-11-35980;"2011-10-10 18:05:26.697538";212697;"Adquisición de Equipos y Accesorios Informaticos y Proyectores";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2011-10-04 07:35:35"
223277-gloria-francisca-sarabia-1;CD-13003-11-36192;"2011-10-13 12:48:26.74414";223277;"ADQUISICION DE RADIOGRABADORAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3456000;PYG;Guaraníes;;"2011-10-13 12:48:27"
219774-gloria-francisca-sarabia-3;CD-28005-11-36459;"2011-10-17 12:59:54.45292";219774;"Adquisicion de Equipos Educativos y de Comunicacion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52888000;PYG;Guaraníes;;"2011-10-17 12:59:54"
216797-gloria-francisca-sarabia-4;CO-12006-11-37838;"2011-10-31 17:42:46.581288";216797;"ADQ. DE PIZARRAS, CAMARAS, FILMADORAS, GRABADORAS, TELEFONOS, ETC.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40723000;PYG;Guaraníes;1;"2011-10-31 17:42:47"
224289-gloria-francisca-sarabia-1;CD-13001-11-38126;"2011-11-04 09:46:39.165873";224289;"COMPRA DE EQUIPO DE AUDIO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26430000;PYG;Guaraníes;;"2011-11-04 09:46:39"
213509-gloria-francisca-sarabia-2;CO-12005-11-38324;"2011-11-07 16:13:50.42248";213509;"Adquisicion de maquinarias, equipos de comunicacion y educativos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10944000;PYG;Guaraníes;;"2011-11-07 16:13:50"
214975-gloria-francisca-sarabia-1;CD-30175-11-38988;"2011-11-15 09:56:17.266293";214975;"Adquisicion de Equipo de Audio y Accesorios para Dpto de prensa";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10864000;PYG;Guaraníes;;"2011-11-15 09:56:17"
208128-gloria-francisca-sarabia-5;CO-12003-11-39041;"2011-11-15 14:53:19.391614";208128;"Adq. Camara Digital, Telefonos y Fax";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140850000;PYG;Guaraníes;;"2011-11-15 14:53:19"
214142-gloria-francisca-sarabia-3;CD-23018-11-39377;"2011-11-18 11:41:31.153285";214142;"ADQUISICION DE CAMARA DIGITAL, GPS Y PROYECTOR MULTIMEDIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42380000;PYG;Guaraníes;;"2011-11-18 11:41:31"
225302-gloria-francisca-sarabia-1;CD-13001-11-40304;"2011-11-28 11:08:44.963654";225302;"ADQUISICION DE APARATOS DE FAX";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3925000;PYG;Guaraníes;;"2011-11-28 11:08:45"
217364-gloria-francisca-sarabia-5;CD-12007-11-40350;"2011-11-28 12:35:07.716062";217364;"Adquisición de equipo de comunicación y aparatos e instrumentos en general";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5940000;PYG;Guaraníes;;"2011-11-28 12:35:08"
225808-gloria-francisca-sarabia-1;CD-23019-11-40366;"2011-11-28 12:42:13.895929";225808;"ADQUISICION DE EQUIPOS AUDIOVISUALES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9420000;PYG;Guaraníes;;"2011-11-28 12:42:14"
225002-gloria-francisca-sarabia-1;CD-12005-11-40655;"2011-11-29 16:20:58.264896";225002;"Adquisición de Equipos Educativos y Recreacionales (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25150000;PYG;Guaraníes;;"2011-11-29 16:20:58"
216399-gloria-francisca-sarabia-5;CO-12001-11-41197;"2011-11-30 17:03:36.032069";216399;"LCO SICOM Nº 09/11 ADQUISICION DE EQUIPOS AUDIOVISUALES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43862000;PYG;Guaraníes;;"2011-11-30 08:49:46"
225553-gloria-francisca-sarabia-6;CD-12005-11-41188;"2011-11-30 16:57:01.38273";225553;"ADQUISICION DE EQUIPOS DE COMUNICACION - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5270000;PYG;Guaraníes;;"2011-11-30 16:57:01"
224865-gloria-francisca-sarabia-3;CD-28005-11-41469;"2011-12-02 07:51:26.346446";224865;"Adqusición de Equipos Educativos y de Comunicación Varios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5080000;PYG;Guaraníes;;"2011-12-02 07:51:26"
216922-gloria-francisca-sarabia-1;CO-23016-11-42828;"2011-12-10 11:51:31.782981";216922;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379061500;PYG;Guaraníes;;"2011-12-10 11:51:32"
219199-gloria-francisca-sarabia-3;CD-14001-11-42854;"2011-12-10 13:07:12.739064";219199;"ADQ. DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4512000;PYG;Guaraníes;;"2011-12-10 13:07:13"
219484-gloria-francisca-sarabia-6;CD-28001-11-43257;"2011-12-13 09:36:35.303083";219484;"Adq. de eq. de comunicacion, circuito cerrado, alarmas contra incendio";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24761000;PYG;Guaraníes;;"2011-12-13 09:36:35"
226597-gloria-francisca-sarabia-1;CD-12004-11-43318;"2011-12-13 11:46:24.581892";226597;"Adquisición de equipo audio visual para la CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7125000;PYG;Guaraníes;;"2011-12-13 11:46:25"
226056-gloria-francisca-sarabia-4;CD-12009-11-43371;"2011-12-13 14:36:48.517635";226056;"Adquisicion de Equipos de Audivisual - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30390000;PYG;Guaraníes;;"2011-12-13 14:36:49"
