slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
273622-neotek-s-a-5;CD-12005-14-95446;"2014-10-13 17:57:13.042104";273622;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15753000;PYG;Guaraníes;;"2014-09-11 17:44:28"
278999-neotek-s-a-1;CD-26002-14-94614;"2014-09-30 14:47:45.035375";278999;"Conservadora para uso del Laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7346500;PYG;Guaraníes;;"2014-09-15 17:38:11"
272018-neotek-s-a-1;CD-23008-14-94286;"2014-09-25 15:08:03.811405";272018;"Adquisición de Equipos Varios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1584000;PYG;Guaraníes;;"2014-09-19 11:46:08"
280865-neotek-s-a-2;CD-13001-14-96157;"2014-10-24 12:32:04.572846";280865;"ADQUISICION DE CENTRAL TELEFONICA Y EQUIPOS DE RADIO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6986000;PYG;Guaraníes;;"2014-09-30 09:11:14"
278769-neotek-s-a-2;CD-12005-14-95589;"2014-10-15 16:18:06.125922";278769;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD PARA EL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2014-10-02 11:54:43"
281238-neotek-s-a-1;CD-13001-14-98936;"2014-11-27 19:39:52.382052";281238;"CD Nº 11/2014 ""ADQUISICION DE PALETAS DETECTORAS DE METAL""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000;PYG;Guaraníes;;"2014-11-06 10:13:05"
275956-neotek-s-a-1;CD-12001-14-98860;"2014-11-27 15:21:29.782358";275956;"Adquisición de equipos de comunicación ";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16092840;PYG;Guaraníes;;"2014-11-07 10:52:39"
280554-neotek-s-a-1;CD-25005-14-98320;"2014-11-21 15:25:51.355879";280554;"ADQUISICIÓN DE RADIO BASE CON FRECUENCIA AERONAUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19900000;PYG;Guaraníes;;"2014-11-07 16:39:28"
283161-neotek-s-a-1;CD-11003-14-101943;"2014-12-23 14:30:04.5729";283161;"ADQUISICION DE EQUIPOS PORTATILES DE RADIO COMUNICACION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15293000;PYG;Guaraníes;;"2014-12-11 11:34:21"
282916-neotek-s-a-3;CD-12005-14-102066;"2014-12-23 16:12:22.620971";282916;"Adquisición de Equipos de Comunicación";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28154750;PYG;Guaraníes;;"2014-12-12 14:54:41"
279489-neotek-s-a-3;CD-23023-14-103074;"2014-12-27 13:22:32.411406";279489;"Adquisición de Calculadoras, Cajas Metálicas, Contador de Billetes y Detector de Billetes Falsos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5622400;PYG;Guaraníes;;"2014-12-12 15:55:01"
281293-neotek-s-a-2;CO-11002-14-101368;"2014-12-19 16:37:24.440796";281293;"Adquisición de equipos de comunicación";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93948400;PYG;Guaraníes;;"2014-12-12 16:01:46"
282822-neotek-s-a-3;CD-23001-14-100700;"2014-12-17 19:00:02.23838";282822;"Adquisicion de Camaras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9209200;PYG;Guaraníes;;"2014-12-12 17:22:24"
284368-neotek-s-a-2;CD-13001-14-101901;"2014-12-23 12:38:39.466812";284368;"ADQUISICION DE APARATOS DE FAX Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2242800;PYG;Guaraníes;;"2014-12-12 17:37:21"
283584-neotek-s-a-3;CD-12001-14-102635;"2014-12-26 11:00:30.513497";283584;"ADQUISICIÓN DE EQUIPOS AUDIOVISUALES Y ACCESORIOS VARIOS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1481200;PYG;Guaraníes;;"2014-12-15 18:16:37"
282224-neotek-s-a-1;CD-12004-14-103003;"2014-12-27 11:05:07.793916";282224;"ADQUISICIÓN DE CCTV PARA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13350000;PYG;Guaraníes;;"2014-12-17 16:42:06"
272295-neotek-s-a-5;LP-27001-14-103282;"2014-12-29 12:05:30.416123";272295;"Adquisición de Equipos de Seguridad (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;1;"2014-12-19 07:50:45"
283796-neotek-s-a-1;CD-13006-14-102777;"2014-12-26 15:37:36.12731";283796;"Adquisicion de Detector de Metales";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46935000;PYG;Guaraníes;;"2014-12-19 11:20:31"
281546-neotek-s-a-3;CD-12008-15-104176;"2015-03-17 15:52:21";281546;"ADQUISICION DE MAQUINA CONTADORA DE BILLETES PARA LA DIRECCION NACIONAL DE VIGILANCIA SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3599050;PYG;Guaraníes;;"2014-12-19 13:21:05"
