slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
360229-classic-mobles-sociedad-anonima-3;LP-12007-19-182324;"2019-12-05 16:59:13.819";360229;"ADQUISICIÓN DE MOBILIARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";821360000;PYG;Guaraníes;1;"2019-11-15 15:55:34"
327411-classic-mobles-sociedad-anonima-8;LP-24001-19-183408;"2019-12-16 16:23:23.67";327411;"LPN SBE 09-18 ADQUISICIÓN DE EQUIPOS, MOBILIARIOS Y ENSERES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40460000;PYG;Guaraníes;1;"2019-11-22 13:16:23"
327411-classic-mobles-sociedad-anonima-24;"Pendiente de Emisión";"Pendiente de Emisión";327411;"LPN SBE 09-18 ADQUISICIÓN DE EQUIPOS, MOBILIARIOS Y ENSERES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2019-11-22 13:16:23"
370478-classic-mobles-sociedad-anonima-1;CD-24002-19-182441;"2019-12-06 18:23:20.304";370478;"Adquisición de muebles y enseres";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2019-12-04 18:35:51"
369102-classic-mobles-sociedad-anonima-1;CD-23003-19-185188;"2019-12-20 18:26:54.947";369102;"Adquisicion de Mobiliarios y Equipamientos de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134810000;PYG;Guaraníes;;"2019-12-10 16:49:27"
382475-classic-mobles-sociedad-anonima;CO-12005-20-189101;"2020-06-16 22:29:46.467";382475;"ADQUISICIÓN DE MUEBLES Y ENSERES VARIOS ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";781732684;PYG;Guaraníes;;"2020-06-02 20:23:48"
373982-classic-mobles-sociedad-anonima-37;CE-12007-20-189900;"2020-07-23 11:03:22.198";373982;"Adquisición de mobiliario escolar ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1027520000;PYG;Guaraníes;;"2020-07-03 10:33:04"
373982-classic-mobles-sociedad-anonima-33;CE-12007-20-189899;"2020-07-23 11:00:40.446";373982;"Adquisición de mobiliario escolar ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1253070000;PYG;Guaraníes;;"2020-07-03 10:33:04"
373982-classic-mobles-sociedad-anonima-38;CE-12007-20-190687;"2020-08-26 14:01:41.016";373982;"Adquisición de mobiliario escolar ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1313650000;PYG;Guaraníes;;"2020-07-03 10:33:04"
373982-classic-mobles-sociedad-anonima-36;CE-12007-20-189908;"2020-07-23 11:59:37.644";373982;"Adquisición de mobiliario escolar ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2337000000;PYG;Guaraníes;;"2020-07-03 10:33:04"
378758-classic-mobles-sociedad-anonima-1;CO-27003-20-195769;"2020-12-21 12:21:06.16";378758;"Adquisición de muebles para oficina (sillas, escritorios,)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295500000;PYG;Guaraníes;;"2020-12-14 08:44:01"
412202-classic-mobles-sociedad-anonima-4;CO-23036-22-220689;"2022-11-15 10:04:01.04";412202;"ADQUISICIÓN DE MOBILIARIO, MAMPARAS Y ELECTRODOMESTICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";830389600;PYG;Guaraníes;;"2022-10-31 10:47:31"
412236-classic-mobles-sociedad-anonima-5;CO-23036-22-220969;"2022-11-18 14:26:39.79";412236;"Adquisición de Equipamiento de Oficina, Insumos Intangibles e Informáticos para área de Comunicaciones del INE - CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33440000;PYG;Guaraníes;;"2022-11-17 11:04:28"
