slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
341957-adquisicion-carbon-activado-1;341957;"Adquisición de Carbón activado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";36;20;Minerales;3;CO;"Concurso de Ofertas";;;"2018-07-25 18:03:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;662500000
347478-adquisicion-productos-quimicos-tratamiento-agua-caldera-planta-mauricio-j-troche-1;347478;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA TRATAMIENTO DE AGUA DE CALDERA PARA LA PLANTA DE MAURICIO J. TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-12-03 17:05:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57545500
341762-adquisicion-motores-electricos-bomba-vaciado-dosadoras-1;341762;"Adquisición de Motores Electricos. Bomba de Vaciado y dosadoras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-12-14 19:31:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1698990000
357626-adquisicion-bacterias-mantenimiento-redes-cloacales-1;357626;"Adquisición de Bacterias para mantenimiento de Redes cloacales";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-04-24 14:08:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45500000
356559-adquisicion-productos-quimicos-tratamiento-agua-caldera-planta-mauricio-jose-troche-1;356559;"ADQUISICION DE PRODUCTOS QUÍMICOS PARA TRATAMIENTO DE AGUA DE CALDERA (PLANTA MAURICIO JOSÉ TROCHE)";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2019-05-23 15:11:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;283029200
362475-adquisicion-insumos-fermentacion-planta-m-j-t-1;362475;"ADQUISICIÓN DE INSUMOS DE FERMENTACIÓN PLANTA M.J.T.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2019-07-02 16:49:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;560306500
357773-adquisicion-polielectrolito-1;357773;"ADQUISICIÓN DE POLIELECTROLITO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2019-07-05 17:57:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;231000000
368659-servicio-tratamiento-agua-edificio-palacio-justicia-asuncion-plurianual-ad-referendu-1;368659;"SERVICIO DE TRATAMIENTO DE AGUA PARA EL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCION - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-11-15 15:18:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;922800000
375479-adquisicion-polielectrolito-1;375479;"ADQUISICIÓN DE POLIELECTROLITO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2020-07-28 21:58:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;461971440
381683-adquisicion-productos-quimicos-tratamiento-agua-caldera-mjt-1;381683;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA TRATAMIENTO DE AGUA DE CALDERA - MJT";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2020-09-04 14:02:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;336592000
381690-adquisicion-resina-cationica-tratamiento-agua-caldera-mjt-2do-llamado-1;381690;"ADQUISICIÓN DE RESINA CATIÓNICA PARA TRATAMIENTO DE AGUA DE CALDERA - MJT 2do LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-09-10 14:36:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119332000
381686-adquisicion-insumos-fermentacion-mjt-1;381686;"ADQUISICIÓN DE INSUMOS PARA FERMENTACIÓN - MJT";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2020-09-17 11:38:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;693929005
374709-adquisicion-carbon-activado-1;374709;"ADQUISICION DE CARBON ACTIVADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2020-12-11 21:37:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;980725000
395729-adquisicion-productos-quimicos-planta-mauricio-jose-troche-1;395729;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA LA PLANTA DE MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2021-05-27 13:22:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5432730000
390931-adquisicion-bacterias-mantenimiento-red-cloacal-1;390931;"ADQUISICION DE BACTERIAS PARA MANTENIMIENTO DE RED CLOACAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-11-05 07:26:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46110000
400842-adquisicion-cal-industrial-polimero-levadura-sal-gruesa-1;400842;"ADQUISICION DE CAL INDUSTRIAL, POLIMERO LEVADURA Y SAL GRUESA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2021-11-24 08:36:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;826851400
390950-adquisicion-carbon-activado-polvo-1;390950;"ADQUISICION DE CARBON ACTIVADO EN POLVO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2021-11-29 17:00:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2247817800
393092-servicio-tratamiento-agua-edificio-palacio-justicia-asuncion-plurianual-ad-referendu-1;393092;"SERVICIO DE TRATAMIENTO DE AGUA PARA EL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCION - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-12-28 07:45:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;996000000
405865-servicio-mantenimiento-preventivo-correctivo-ozonizadores-planta-san-bernardino-1;405865;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE OZONIZADORES DE LA PLANTA DE SAN BERNARDINO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-04-28 10:09:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1834380000
413899-adquisicion-polielectrolito-cationico-1;413899;"ADQUISICION DE POLIELECTROLITO CATIONICO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2022-08-11 09:38:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1717800000
406605-contratacion-diseno-construccion-sistema-agua-potable-sistema-integrado-itape-1;406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-08-31 11:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15705476822
428738-adquisicion-productos-quimicos-tratamiento-agua-planta-petropar-mauricio-jose-troche-1;428738;"Adquisición de Productos Químicos para Tratamiento de Agua de Planta de PETROPAR en Mauricio José Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2023-05-23 08:19:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;691184000
432327-adquisicion-bacterias-mantenimiento-red-cloacal-1;432327;"ADQUISICION DE BACTERIAS PARA MANTENIMIENTO DE RED CLOACAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-08-09 08:31:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
428737-adquisicion-productos-quimicos-tratamiento-jugo-cana-1;428737;"Adquisición de productos químicos para Tratamiento de Jugo de Caña";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2023-10-03 10:07:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3156557980
425776-servicio-tratamiento-agua-sistema-climatizacion-edificio-palacio-justicia-asuncion-1;425776;"SERVICIO DE TRATAMIENTO DE AGUA PARA EL SISTEMA DE CLIMATIZACIÓN DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERÉNDUM - SBE - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-02-29 11:48:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;978000000
