id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Cnq6%2FAZTKdQ%3D;69;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";11600000;_NO_APLICA_;1;_NO_APLICA_;11600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YIIolvaTxGI%3D;70;72131601-013;"Limpieza de obra";"Limpieza de obra";645000;_NO_APLICA_;1;_NO_APLICA_;645000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hH0pEPObkvE%3D;71;72131601-002;"Preparacion de obra";"Preparacion de obra-Dormitorios 3° año Desmonte baños existentes,mamposteria,azulejos,artefactos sanitarios";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PU6YG1wnHUw%3D;72;72131601-008;Revoques;"Revoques-Terminacion de paredes con revoques a 1 capa";3850000;_NO_APLICA_;1;_NO_APLICA_;3850000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wuxcFYmfV5A%3D;73;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios -vidrios doble de 4mm";1210000;_NO_APLICA_;1;_NO_APLICA_;1210000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h3I6c2rvoOo%3D;74;72131601-012;"Servicio de pintura";"Servicio de pintura";12865000;_NO_APLICA_;1;_NO_APLICA_;12865000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZVFmoyb4s2M%3D;75;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5078500;_NO_APLICA_;1;_NO_APLICA_;5078500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OQZOit74RfQ%3D;76;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3690000;_NO_APLICA_;1;_NO_APLICA_;3690000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SpPFJRdIMA4%3D;77;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DeF230Dsa%2F8%3D;78;72131601-013;"Limpieza de obra";"Limpieza de obra";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u1t4C23G0Lo%3D;79;72131601-002;"Preparacion de obra";"Preparacion de obra-SS.HH y lavadero para alumnos del 3er año";382500;_NO_APLICA_;1;_NO_APLICA_;382500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bc08lFB%2BOC0%3D;80;72131601-003;Cimiento;"Cimiento-Excavacion y carga de cimiento con PBC";2970000;_NO_APLICA_;1;_NO_APLICA_;2970000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jTBrXyz7Pf8%3D;81;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-Encadenados inferior,superior de 0,13x0,27mts, viga de 0,20x0,45mts y dado de 0,20x0,60mts de H°A°";4900000;_NO_APLICA_;1;_NO_APLICA_;4900000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gMyEE%2BnUrtE%3D;82;72131601-005;Mamposteria;"Mamposteria-Muros de nivelacion de 0,30cm";3025000;_NO_APLICA_;1;_NO_APLICA_;3025000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rNsBZSx0Caw%3D;83;72131601-002;"Preparacion de obra";"Preparacion de obra- Relleno y apisonado de interiores";672000;_NO_APLICA_;1;_NO_APLICA_;672000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jogLrWjHtys%3D;84;72131601-006;Aislacion;"Aislacion-de paredes";192000;_NO_APLICA_;1;_NO_APLICA_;192000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1j8N1W17tn4%3D;85;72131601-005;Mamposteria;"Mamposteria-Muros de Elevacion";14955000;_NO_APLICA_;1;_NO_APLICA_;14955000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jZe7MFDiG%2BM%3D;86;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado- De techo de chapas zinc simil tejas s/ machimbre de 1ra.1""x3"" c/ tirantes de madera de yvyrapyta 2""x6"" y vigas de H°A° Pend.45% c/ membrana de espuma termoplastica aluminizada de 5mm";11700000;_NO_APLICA_;1;_NO_APLICA_;11700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OVJ5nVr5XZQ%3D;87;72131601-008;Revoques;Revoques;7350000;_NO_APLICA_;1;_NO_APLICA_;7350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dg2fFT5kAI8%3D;88;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos de H° de cascote";1316000;_NO_APLICA_;1;_NO_APLICA_;1316000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ubGWMH0xVdM%3D;89;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos- Piso de ceramica";3472000;_NO_APLICA_;1;_NO_APLICA_;3472000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ihC2Opb6b4Q%3D;90;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos- Zocalo ceramicos";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Omdr8YYBW%2BM%3D;91;72131601-008;Revoques;"Revoques-alfeizar de ventanas de revoque 1:3(cemento-arena)";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qdThkEw8I%2FU%3D;92;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada- Canaletas Aereas y bajadas Pluviales en chapa N°27";855000;_NO_APLICA_;1;_NO_APLICA_;855000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pXRFguq9jmE%3D;93;72131601-010;Aberturas;"Aberturas de madera";7400000;_NO_APLICA_;1;_NO_APLICA_;7400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gHd%2F73HMob4%3D;94;72131601-012;"Servicio de pintura";"Servicio de pintura";6299500;_NO_APLICA_;1;_NO_APLICA_;6299500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gW4G1c7yTIc%3D;95;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios -vidrios dobles de 4mm";352000;_NO_APLICA_;1;_NO_APLICA_;352000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nCPo3QScG04%3D;96;72131601-010;Aberturas;"Aberturas-metalicas- ventanas tipo balancines";875000;_NO_APLICA_;1;_NO_APLICA_;875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SnaotkwukDw%3D;97;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos-ceramicos";4960000;_NO_APLICA_;1;_NO_APLICA_;4960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vVi0ckaIiaQ%3D;98;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1291500;_NO_APLICA_;1;_NO_APLICA_;1291500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qYYO4JtD9ko%3D;99;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1490000;_NO_APLICA_;1;_NO_APLICA_;1490000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zpY3cFcv6K4%3D;100;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";11500000;_NO_APLICA_;1;_NO_APLICA_;11500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
erwob2yJHgg%3D;101;72131601-013;"Limpieza de obra";"Limpieza de obra";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KxzORvn6ocE%3D;102;72131601-002;"Preparacion de obra";"Preparacion de obra-Sector Administrativo";11425000;_NO_APLICA_;1;_NO_APLICA_;11425000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KFNsJ%2BpAAL4%3D;103;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";67420000;_NO_APLICA_;1;_NO_APLICA_;67420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Q8fCBApb8Gw%3D;104;72131601-012;"Servicio de pintura";"Servicio de pintura";31877000;_NO_APLICA_;1;_NO_APLICA_;31877000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
