id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pzXY0dfYEp2J69my4CHLBdq;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0001602;;3192315;3068400;PYG;Guaraníes;2018-11-28;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pz%2Fkbs7crzfgTrdXrdD7p%2F4;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0001459;;4391508;4220359;PYG;Guaraníes;2018-11-09;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pxTbdop0JU6A7pxoxdfPdJI;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0001418;;6205286;5960567;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pwVfOPo0wBAJWL691xSHGSz;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0001439;;13214150;12680866;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pyRa959wA4MlEo0wRtaKwFF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0001458;;5525837;5309955;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pxbTSUkmFc3JjNBiuwdzTMd;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0001367;;6206254;5964996;PYG;Guaraníes;2018-10-22;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjg8xEMKcDB%2BkOldoYTOpQr3p8dUZOjMSNy;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0033235;;10131964;9827571;PYG;Guaraníes;2018-10-12;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pzPgIpoRXowrX%2BN9QTYxRfG;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0001317;;35092163;34016706;PYG;Guaraníes;2018-10-09;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pyGBINq3bxte0w8p9LgZdbE;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0001254;;6284636;6093602;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pybhAgi%2B6lEN7zRzfv5UvCy;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0001257;;8311426;8059330;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pwMfX5WSZZ4XSig1esR%2FD02;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0001183;;6693004;6489367;PYG;Guaraníes;2018-09-26;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5px9DhXjidD3d75nz%2Ffk%2BJ%2F6;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0001253;;3253588;3156666;PYG;Guaraníes;2018-09-26;
