id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
28100;38;Personal;"2021-05-12 11:09:00";"9 REQUISITOS DOCUMENTALES
9.1 inc e) Documentos que justifiquen la experiencia y capacidad requerida para los encargados de cuadrillas tales como constancias o certificados dé los trabajos ejecutados en el área de distribución y/o comercial en BT ""para la ANDE"" o ""para terceros"" aprobados por las unidades Administradoras de los contratos de la ANDE o por las autoridades desganadas por la misma según las normativas vigentes.
Solicitamos que  para este punto, para las empresas que coticen en los items: 13,16,15,17,19,20,25,26,29,32,34 y 36. Este requisito sea excluido, pues el PBC habilita a participar a empresas que no hayan tenido aun ningún contrato en HHP2, pero le limita a las mismas su participación con este punto y además creemos que un Profesional Electricista Matriculado con la Categoría exigida en el PBC para esos items, es suficiente  para certificar la capacidad del mismo.
Esta limitación dejaría sin la posibilidad de participar a prácticamente todas las empresas que no hayan tenido contratos anteriores en HHP2 y/o  acarrearía una disputa innecesaria  entre las empresas por el personal que ya trabajo alguna vez en algún contrato anterior..";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo estipulado en la Adenda N°2 en REQUISITOS DOCUMENTALES 9.1 pág.27"
28249;39;"Modificación del Sistema de Adjudicación";"2021-05-17 11:34:45";"Como se menciona en PBC es esencia de la Convocante la de permitir mayor participación de empresas, pero en contradicción a eso en la página 8 del PBC se indica que una sola empresa podrá ser adjudicada en hasta 3 ítems si cumple todos los requisitos. 
Solicitamos sea modificado este punto y realmente permitir mayor participación y adjudicaciones de empresas diferentes y dejar ese punto del PBC como se realizaba en esta modalidad de HHP2 en el anterior llamado, en donde una empresa pueda adjudicarse como máximo en 2 ítems siempre y cuando cumpla con las exigencias del PBC.";publico;2021-05-21;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"", Ítem12, Inciso 5. C), pág.8."
28253;40;Aclaración;"2021-05-17 11:34:56";"En la página 9 del PBC, ultimo párrafo menciona que en los ítems donde la mejor oferta no puede ser adjudicada porque la empresa ya tiene el máximo de ítems permitidos (tres), al mejor precio presentado por esta empresa (mejor precio) permanecerá como precio a las cuales las demás ofertas que pretendan ser adjudicadas, deberán adecuarse. 
Solicitamos cambiar y que cada empresa pueda trabajar al precio que oferte, ya que no pueden comparar el precio de una empresa que ya esté adjudicada en tres lugares y oferte en varios ítems y ya vaya por la cuarta adjudicación, con otra que quiera ser adjudicada en 1 solo ítem, Cada empresa maneja costos y precios diferentes, sería una evaluación bastante injusta e incoherente.
También se solicita reducir el número de Ítems Adjudicados a 2 (DOS) por empresa.-";publico;2021-05-21;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"", Ítem12, Inciso 5.c), pág.8 y 5.3 pág.9.-"
28264;41;Consulta;"2021-05-17 13:19:04";"La esencia de ley 2051/03 y también mencionan en el PBC es la de permitir mayor participación de empresas, pero en contradicción a eso en la página 8 del PBC dice que una sola empresa podrá ser adjudicada en hasta 3 items si cumple todos los requisitos. Solicitamos cambiar este punto y realmente permitir mayor participación y adjudicaciones de empresas diferentes y dejar como siempre estuvo el PBC en esta modalidad de HHP2 en donde una empresa pueda adjudicarse como máximo en 2 items siempre y cuando cumpla con las exigencias del PBC.";publico;2021-05-21;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"", Ítem12, Inciso 5.c), pág.8.-"
28186;42;"uso de rubro";"2021-05-17 13:44:00";"¿Que ocurre cuando no se utiliza todo el rubro del contrato minimo durante el plazo del contrato, a consecuencia de pandemio o mala administracion del administrador del contrao, exsiste alguna sancion ?";publico;2021-05-21;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"" Condiciones Contractuales, Ítem 6.17.1 pág. 49, (Fuerza mayor) aplicable al proveedor y la contratante. En circunstancias normales, se prevé la utilización de las horas mínimas durante la duración del contrato."
28360;43;Precios;"2021-05-18 10:35:32";"El Listado de Precios de Materiales para Suministros Eventuales - HHP 2, NO Condice con los Precios reales del Mercado actual, además no se contempla el costo financiero del mismo  y así como el tiempo que con lleva el cobro de los mismo, que es un aproximado de 90 días  

También hemos notado que el calculo del los precios conforme al anexo R se establece por medio de un promedio de estimaciones de precios. En el cual creemos que no condice el utilización  del precio cero como se observa en los  ítems 3 al 12 en la Columna de la LPN 1442/18, Asi mismo los Precios Cero de la Columna Empresa 2  de los ítems 5 al 7

.Ejemplo
Cable acometida Trifásica  de 4 x 16 mm2  pre-ensamblado 

10.500+12.650+0= 23.150/3= 7.717

Por Ultimo en el ítem 10 Tornillos para fijar el medidor al fondo nicho 3/4 no tiene un precio se asume que el mismo será proveído de forma gratuita ?";publico;2021-05-21;"Sírvanse considerar para la elaboración de su Oferta,  la Adenda N° 3 - Anexo R - Revisión N° 2. Los materiales a ser previstos por el Proveedor serán eventuales, conforme a lo establecido en la EE. TT. Pág.6 (en las condiciones mencionadas). Asimismo, informamos que los valores de costo del Anexo R - son valores de mercado solicitados a Comercios del sector eléctricos."
28375;44;Adjudicación;"2021-05-18 11:19:06";"Con la finalidad de posibilitar una mayor participación de empresas proveedoras en todo el pías, ninguna empresa podrá ser adjudicada en mas de 3 (tres) ítems. La adjudicación se efectuara en orden de mayor a menor Cantidad de Horas Máximas HHP establecidas para cada Ítem, conforme al ""CUADRO DE ORDEN DE ADJUDICACION"". En los ítems donde la mejor oferta no puede ser adjudicada porque la empresa ya tiene el máximo de ítem permitidos, estas ofertas permanecen como precios a las cuales las demás ofertas que pretendan ser adjudicadas, deberán adecuarse. La convocante se reserva el derecho de obviar este criterio en el caso de que a consecuencia de su aplicación el ítem pudiere quedar desierto

Este criterio ""En los ítems donde la mejor oferta no puede ser adjudicada porque la empresa ya tiene el máximo de ítem permitidos, estas ofertas permanecen como precios a las cuales las demás ofertas que pretendan ser adjudicadas"" se aplica conforme a que articulo de la Ley 2051/2003";publico;2021-05-21;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"", Ítem12, Inciso 5.c), pág.8 y 5.3 pág.9.-

"
28372;45;Adjudicación;"2021-05-18 11:19:13";"En el ítem 12 punto  5  inciso C "" Precio Evaluado como mas Bajo pág. 8

Con la finalidad de posibilitar una mayor participación de empresas proveedoras en todo el pías, ninguna empresa podrá ser adjudicada en mas de 3 (tres) ítems. La adjudicación se efectuara en orden de mayor a menor Cantidad de Horas Máximas HHP establecidas para cada Ítem, conforme al ""CUADRO DE ORDEN DE ADJUDICACION"". En los ítems donde la mejor oferta no puede ser adjudicada porque la empresa ya tiene el máximo de ítem permitidos, estas ofertas permanecen como precios a las cuales las demás ofertas que pretendan ser adjudicadas, deberán adecuarse. La convocante se reserva el derecho de obviar este criterio en el caso de que a consecuencia de su aplicación el ítem pudiere quedar desierto
 
En esta ultima linea ""La convocante se reserva el derecho de obviar este criterio en el caso de que a consecuencia de su aplicación el ítem pudiere quedar desierto""  hace referencia a la cantidad máxima de adjudicación entendiéndose que la misma puede super la cantidad establecida de 3 adjudicación por empresa?";publico;2021-05-21;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"", Ítem12, Inciso 5.c), pág.8 y 5.3 pág.9.-
En el caso de que un ítem pudiese quedar desierto por los motivos citados en los incisos b) y/o c) del artículo 30 de la ley 2051/03 la convocante se verá obligada a obviar el criterio del máximo de 3 items adjudicados por empresa
"
28377;46;"Anexo H2.";"2021-05-18 11:23:37";"Con relación a la camioneta a ser utilizada, en la planilla Anexo H2 (2) se solicita la presentación de la CV y/o documento de alquiler del mismo, mientras que al pie de la misma planilla se solicita declaración jurada de disponibilidad (camioneta) para la licitación. Favor aclarar que documento o documentos serán tenidos en cuenta.";publico;2021-05-21;"Sírvanse considerar para la elaboración de su Oferta, lo estipulado en la EE. TT. Pág. 3. Capítulo 2, Inciso b) primer párrafo (documento respaldatorios de propiedad o alquiler del mismo, copia de cedula verde y/o contrato de alquiler)"
28376;47;Consultas;"2021-05-18 11:25:03";"Favor responder en forma mas especificas todas las consultas realizadas, ya que no son bien claras y se pueden entender de diferentes maneras.

También la lista de precios de los materiales a proveer no se condicen con los precios de mercados, la planilla excel subida en la adenda creemos que tiene un error el promediar los precios.

Solicitamos ajustar la lista de provisión de materiales a los costos de compra de las casas comerciales y tener en cuenta el tiempo de pago de la ANDE por la provisión de esos materiales. NO ES LO MISMO COMPRAR HOY AL CONTADO A PRECIO DE PÉRDIDA Y ""RECUPERAR"" DENTRO DE 6 MESES. Favor tener en cuenta esto para el cálculo.";publico;2021-05-21;"Sírvanse considerar para la elaboración de su Oferta,  la Adenda N° 3 - Anexo R - Revisión N° 2. Los materiales a ser previstos por el Proveedor serán eventuales, conforme a lo establecido en la EE. TT. Pág.6 (en las condiciones mencionadas). Asimismo, informamos que los valores de costo del Anexo R - son valores de mercado solicitados a Comercios del sector eléctricos."
28379;48;"Pedido de Prórroga.";"2021-05-18 11:27:15";"Solicitamos una prórroga de 7 días, de tal manera a disponer de tiempo para la preparación de los documentos solicitados en el presente llamado.";publico;2021-05-21;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en la ADENDA N° 3. (Han  sido prorrogadas las fechas del calendario conforme se detalla en el SICP)."
28381;49;"Solicitud de Prorroga";"2021-05-18 11:55:57";"Solicitamos cordialmente a la convocante una prorroga de 10 días mas para preparación de ofertas.";publico;2021-05-21;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en la ADENDA N° 3. (Han  sido prorrogadas las fechas del calendario conforme se detalla en el SICP)."
28382;50;"Consulta de Movil";"2021-05-18 11:56:19";"Solicitamos a la convocante que también sean aceptados como validos Vehículos de los años 2000 en adelante.
Ya que este requerimiento se iguala a lo solicitado en los demás llamados similares como HHP4.";publico;2021-05-21;"Sírvanse considerar para la elaboración de su Oferta, lo estipulado en la EE. TT. Capítulo 2, Inciso b) que menciona que no debe más de 10 años de antigüedad contados desde el año de fabricación (año 2.011 en adelante).-"
28714;51;"Personales para trabajos en la Modalidad HHP2.";"2021-05-21 18:53:25";"Solicitamos nos informen y aclaren cuanto sigue: para el llenado del Anexo P - LPN ANDE 1613/2021 - en caso de empresas que aún se encuentran realizando trabajos en la modalidad HHP2 - LPN ANDE 1442 - aproximadamente por unos tres meses más. ¿Las mismas podrán presentar el Anexo mencionado mas arriba, incluyendo a los personales ya sea el representante técnico, los profesional electricistas y los ayudantes de electricistas que se encuentran trabajando en el marco de la LPN ANDE 1442?.";publico;2021-05-27;"Sírvanse considerar para la elaboración de su Oferta, lo estipulado en el Anexo P de la LPN 1613/21, deberá ser completado con los personales que realizarán los trabajos en el marco de licitación, en caso de ser adjudicados en la LPN 1613/21, independientemente de los trabajos que estén realizando en este momento, sea cual sea la modalidad de HHP.-"
28715;52;"Categoría de los Profesionales.";"2021-05-21 19:07:22";"Conforme la respuesta dada por la convocante a la consulta Nº 29. Entendemos que para la ejecución de los trabajos solicitados en la LPN 1613/21 no podrán ser utilizados profesionales electricistas con categoría superior a lo requerido en el PBC. En caso de ser así favor explicar que criterio y que norma legislativa fue utilizada pues entendemos que si alguna empresa desea incorporar a su plantel profesional, técnicos con categoría superior a lo solicitado en el PBC, la convocante no debería inducir a que las empresas saquen o dejen de contratar para sus planteles a técnicos preparados y con experiencia fehacientemente comprobada y lo que es más grave aún es negar el ingreso a una fuente de trabajo a técnicos con mayor preparación que lo requerido.";publico;2021-05-27;"Sírvanse considerar para la elaboración de su Oferta, que la exigencia de las categorías exigidas en el Pliego de Bases y Condiciones, son exigencias mínimas, las empresas podrán presentar personales de categoría superior a lo exigido.-"
28797;53;Cotizacion;"2021-05-24 09:20:24";"Solicitamos el cumplimiento de la normativa Resolución  DNCP Nº521/2021 para el presente llamado pues corresponde su aplicación conforme lo estable el mismo en su articulo Nº 2 que sita lo siguiente 

Articulo Nº2 Cotización
En los procedimientos de contratación que tengan por objeto la contratación de servicios y/o mantenimiento reparación que incluyan la provisión de mano de obra y repuesto o insumos, las convocantes se encuentran obligadas a solicitar en la planilla de precios la cotización en forma separada de:

* la Mano de Obra 
* De cada de los repuestos o insumos a ser utilizados";publico;2021-05-27;"Sírvanse considerar para la elaboración de su Oferta, lo establecido en la Resolución DNCP N° 521/2021 se relaciona a un servicio que incluya mano de obra y materiales. El presente llamado no es para provisión de servicios con materiales, la ANDE proveerá los materiales necesarios para la realización de los trabajos.
La lista de materiales indicadas en el Anexo R ""Lista de Precios de Materiales para suministros eventuales HHP2"", es para provisión de materiales, cuando eventualmente la ANDE no cuente con los mismos y da la posibilidad a los contratistas, de aceptar los trabajos, proveyendo los materiales a los precios establecidos en dicho Anexo, los cuales fueron calculados con la misma metodología que se utiliza para establecer los precios de referencia en los procesos licitatorios.-
"
28798;54;ADJUDICACION;"2021-05-24 09:35:09";"Página 9 - punto 3 - ultimo párrafo. Entendemos que ese párrafo se refiere SOLO a los items de Asunción y Ciudad del Este ya que estos lugares tienen mas de un oferente como para aplicarse el abastecimiento simultaneo. Favor aclarar este punto si estamos en lo correcto, ya que es un punto clave para la correcta elaboración de nuestra oferta.";publico;2021-05-27;"Sírvanse considerar para la elaboración de su Oferta, que el sistema de adjudicación por abastecimiento simultáneo está previsto para los Ítems 1: Asunción y Alrededores e Ítem 38: Ciudad del Este. Lo establecido en el último párrafo del punto 3 Página 9, también es válido para los demás ítems, conforme a lo establecido en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"",  en el punto 5 de la página 8.-"
28808;55;"Modalidad de Adjudicación";"2021-05-24 09:35:36";"En la página 9, inciso 3 del PBC; ""en los items donde la mejor oferta no puede ser adjudicada porque la empresa ya tiene el máximo de items permitido""; esto significa que la mejor oferta ya no se encuentra calificada para ese determinado item porque ya se le adjudicó el máximo de items permitido por lo que su precio de oferta NO PODRÁ UTILIZARSE como mejor precio de ese item NI TAMPOCO permanecer como precio de referencia a la que las demás empresas que hayan ofertado en el mismo lugar tengan que adecuar sus precios para ser adjudicados. Con esto se viola el principio de igualdad y libre competencia de la ley 2051/03. Solicitamos nos indiquen en que normativa se establece esta modalidad de adjudicación  de manera a no violar el principio de igualdad que rige los Contratos Administrativos.";publico;2021-05-27;"Sírvanse considerar para la elaboración de su Oferta, que la limitación para adjudicar hasta un máximo de ítems por oferta, tiene como propósito aumentar el número de contratistas adjudicados y no descalificar ninguna oferta.
Conforme a lo establecido en la normativa Ley 2051 y reglamentaciones, la adjudicación debe recaer a la oferta válida que presenta el precio más bajo.
La empresa que presenta la oferta más baja, es la que debería ser adjudicada, pero debido a la limitación de dos (2) ofertas, no se le adjudican más Ítems. Esto no constituye una descalificación. Su oferta es la referencia para la adjudicación y por tanto, el precio a la que los demás oferentes calificados deberían adecuar sus precios para poder ser adjudicados.-
"
28812;56;Consulta;"2021-05-24 10:03:48";"Solicitamos el cumplimiento de la normativa Resolución  DNCP Nº521/2021 para el presente llamado pues corresponde su aplicación conforme lo estable el mismo en su articulo Nº 2 que cita lo siguiente:

Articulo Nº2 Cotización
En los procedimientos de contratación que tengan por objeto la contratación de servicios y/o mantenimiento reparación que incluyan la provisión de mano de obra y repuesto o insumos, las convocantes se encuentran obligadas a solicitar en la planilla de precios la cotización en forma separada de:

* la Mano de Obra 
* De cada de los repuestos o insumos a ser utilizados";publico;2021-05-27;"Sírvanse considerar para la elaboración de su Oferta, que la Resolución DNCP N° 521/2021 se relaciona a un servicio que incluya mano de obra y materiales, el presente llamado no es para provisión de servicios con materiales. La ANDE proveerá los materiales necesarios para la realización de los trabajos.
La lista de materiales indicadas en el Anexo R ""Lista de Precios de Materiales para suministros eventuales HHP2"", es para provisión de materiales, cuando eventualmente la ANDE no cuente con los mismos y da la posibilidad a los contratistas, de aceptar los trabajos, proveyendo los materiales a los precios establecidos en dicho Anexo, los cuales fueron calculados con la misma metodología que se utiliza para establecer los precios de referencia en los procesos licitatorios.-
"
28811;57;Adjudicación.;"2021-05-24 10:10:22";"En el punto 12 del PBC ""Precio y Formulario de Oferta"" - inciso 3 de la página 9 - se establece lo siguiente ""En los items donde la mejor oferta no puede ser adjudicada porque la empresa ya tiene el máximo de items permitidos"" esto significa que la mejor oferta NO ESTA CALIFICADA PARA ESE DETERMINADO ITEM porque ya tiene el máximo de item permitido, por lo que su precio de oferta no podría utilizarse como el mejor precio de ese item (porque ese oferente no califica para ese item) por lo tanto el precio de esa oferta que no califica para ese item no puede ser el precio de referencia a la que los demás oferentes calificados tengan que adecuar sus precios para ese item con lo cual se estaría violando el principio de igualdad y libre competencia (Art. 4 - inc b) de la ley 2051/03). Al respecto SE SOLICITA INDICAR LA NORMATIVA DONDE SE ESTABLEZCA TAL MECANISMO DE ADJUDICACIÓN (ley - decreto - resolución de la DNCP) ya que de no establecerse en ninguna normativa la reglamentación de la condición establecida en el pliego se estaría violando el principio de legalidad que rigen los contratos administrativos.";publico;2021-05-27;"Sírvanse considerar para la elaboración de su Oferta, que la limitación para adjudicar hasta un máximo de ítems por oferta, tiene como propósito aumentar el número de contratistas adjudicados y no descalificar ninguna oferta.
Conforme a lo establecido en la normativa Ley 2051 y reglamentaciones, la adjudicación debe recaer a la oferta válida que presenta el precio más bajo.
La empresa que presenta la oferta más baja, es la que debería ser adjudicada, pero debido a la limitación de dos (2) ofertas, no se le adjudican más Ítems. Esto no constituye una descalificación. Su oferta es la referencia para la adjudicación y por tanto, el precio a la que los demás oferentes calificados deberían adecuar sus precios para poder ser adjudicados.-
"
28815;58;Adjudicación;"2021-05-24 10:12:05";"EN el punto 12 del PBC “Precio y formulario de Oferta”, -inciso 3 de la página 9 se establece lo siguiente “… En los ítems donde la mejor oferta no pueda ser adjudicada porque la empresa ya tiene el máximo de ítems permitidos”, esto significa que su mejor oferta ya no está calificada para ese determinado ítem en visto de que ya tiene el máximo de ítems permitido, por lo tanto su precio de oferta no podrá ser utilizado como el mejor precio en dicho ítem ( porque esa oferta ya no califica para ese ítem) por lo tanto el precio de dicho oferente deberá ser anulado  y no ser utilizado como precio de referencia para la de adecuación de los demás oferente en ese ítem, en vista que se estaría violando el principio de igualdad y libre competencia (Art 4  inc.B de la Ley 2051) 
En caso contrario a lo expuesto solicitamos indicar la normativa donde se establezca tal mecanismo de adjudicación (Ley, Decreto y/o Resolución de la DNCP) ya que de no establecerse en ninguna normativa la reglamentación de la condición establecida en el pliego se estaría violando el principio de legalidad que rigen los contratos administrativo";publico;2021-05-27;"Sírvanse considerar para la elaboración de su Oferta, que la limitación para adjudicar hasta un máximo de ítems por oferta, tiene como propósito aumentar el número de contratistas adjudicados y no descalificar ninguna oferta.
Conforme a lo establecido en la normativa Ley 2051 y reglamentaciones, la adjudicación debe recaer a la oferta válida que presenta el precio más bajo.
La empresa que presenta la oferta más baja, es la que debería ser adjudicada, pero debido a la limitación de dos (2) ofertas, no se le adjudican más Items. Esto no constituye una descalificación. Su oferta es la referencia para la adjudicación y por tanto, el precio a la que los demás oferentes calificados deberían adecuar sus precios para poder ser adjudicados.-
"
28814;59;"Provisión de Materiales.";"2021-05-24 10:12:06";"Solicitamos el cumplimiento de la normativa Resolución DNCP Nº 521/2021 para el presente llamado, pues corresponde su aplicación conforme lo establece el mismo en su Artículo Nº 2 que cita lo siguientes: COTIZACIÓN ... EN LOS PROCEDIMIENTOS DE CONTRATACIÓN QUE TENGAN POR OBJETO LA CONTRATACIÓN DE SERVICIOS Y/O MANTENIMIENTO REPARACION QUE INCLUYAN LA PROVISIÓN DE MANO DE OBRA Y REPUESTOS O INSUMOS, LAS CONVOCANTES SE ENCUENTRAN OBLIGADAS A SOLICITAR EN LAS PLANILLAS DE PRECIOS LA COTIZACIÓN EN FORMA SEPARADA"": LA MANO DE OBRA - CADA REPUESTO O INSUMO A SER UTILIZADO.";publico;2021-05-27;"Sírvanse considerar para la elaboración de su Oferta, que la Resolución DNCP N° 521/2021 se relaciona a un servicio que incluya mano de obra y materiales, el presente llamado no es para provisión de servicios con materiales.
 La ANDE proveerá los materiales necesarios para la realización de los trabajos.
La lista de materiales indicadas en el Anexo R ""Lista de Precios de Materiales para suministros eventuales HHP2"", es para provisión de materiales, cuando eventualmente la ANDE no cuente con los mismos y da la posibilidad a los contratistas, de aceptar los trabajos, proveyendo los materiales a los precios establecidos en dicho Anexo, los cuales fueron calculados con la misma metodología que se utiliza para establecer los precios de referencia en los procesos licitatorios.-
"
28816;60;Adjudicación;"2021-05-24 10:12:53";"El artículo 38 de la Ley 2051/2003 de abastecimiento simultanea será aplicado solo a los ítems
1 Asunción y Alrededores  
38 Ciudad del ESTE
¿Pues son los lugares donde se necesita más de un solo proveedor?";publico;2021-05-27;"Sírvanse considerar para la elaboración de su Oferta, que el sistema de adjudicación por abastecimiento simultáneo está previsto para los Ítems 1: Asunción y Alrededores e Ítem 38: Ciudad del Este. En los demás ítems, se adjudicará 1 (un) proveedor por ítem."
29655;61;"Documentos Físicos a Presentar.";"2021-06-02 08:54:59";"Solicitamos aclarar si las documentos físicos a ser entregadas por el oferente son todos los enviados electrónicamente o solo se entregaran la carta oferta, la planilla de precios y la garantía de mantenimiento de oferta. Gracias.";publico;2021-06-07;"Sírvanse considerar para la elaboración de su Oferta, que a los efectos de la verificación y validación de la documentación que integra las ofertas electrónicas recibidas, el oferente deberá remitir en sobre cerrado: - El Formulario de Oferta - La Planilla de Precios y - La Garantía de Mantenimiento de oferta originales en formato físico en la fecha de entrega de documentación establecida en el SICP.


"
29684;62;Conculta;"2021-06-02 11:31:32";"Consultamos amablemente a la convocante. Si, teniendo en cuenta que una empresa puede ser adjudicada hasta en 3 ítems o localidades del presente llamado, este oferente, debe demostrar que cuenta mínimamente con 3 camionetas (solicitada en el ANEXO H2) o será suficiente demostrar que cuenta con la cantidad MINIMA exigida  por la convocante en este mismo anexo (ANEXO H2)";publico;2021-06-07;"Sírvanse considerar para la elaboración de su Oferta, que la columna de cantidad mínima del ANEXO H2 establece el mínimo exigido por una cuadrilla. El oferente deberá completar la columna de cantidad disponible en función al máximo número de cuadrillas según los ítems que podrían llegar a ser adjudicados. "
29670;63;"Anexo ""M""";"2021-06-02 15:33:41";"Buenos dias, en los documentos presentados no estoy pudiendo encontrar el ANEXO M de esta licitación, me podrían facilitar el link de descarga por favor.";publico;2021-06-07;"Sírvanse considerar para la elaboración de su Oferta, que el Anexo M se encuentra en la página 14 del documento ""formularios_pdf___lpn_1613_2021_1618593443230"" el cual se encuentra en la pestaña 3 de documentos anexos en la página de la DNCP."
29779;64;Materiales;"2021-06-03 10:24:44";"Así como indica el punto número 4 en su primer párrafo de especificaciones técnicas del PBC y la respuesta de la consulta número 53 de este llamado, hemos encontrado interpretado que existe una contradicción  

Ya que el punto 4 de la especificación técnica de este pliego indica lo siguiente 

El proveedor deberá proveer todos los materiales e insumos necesarios para la realización de las tareas encomendadas conforme a listado de las tareas detallado en el anexo M, entendiéndose así de que es una obligación la provisión de los materiales 

Sin embargo, en la consulta número 53 la contratante habla de lo siguiente 

La lista de materiales indicadas en el Anexo R ""Lista de Precios de Materiales para suministros eventuales HHP2"", es para provisión de materiales, cuando eventualmente la ANDE no cuente con los mismos y da la posibilidad a los contratistas. de aceptar los trabajos, proveyendo los materiales a los precios establecidos en dicho Anexo, los cuales fueron calculados con la misma metodología que se utiliza para establecer los precios de referencia en los procesos licitatorios. Dando a entender que el contratista tiene la opción de proveer en caso de estar de acuerdo 

Sírvase aclara si los materiales serán obligatorios u opcionales de proveer";publico;2021-06-07;"Sírvanse considerar para la elaboración de su Oferta, que los materiales listados en el ANEXO R ""Lista de Precios de Materiales para suministros eventuales HHP2"" no son de provisión obligatoria. La provisión será consultada al oferente en el caso que la ANDE no pueda proveer los materiales."
29772;65;Adjudicacion;"2021-06-03 10:25:10";"Sírvase aclarar si para la fijación de los precios en la adjudicación de los ítems en los cuales se requiere un solo proveedor se utilizará el sistema de abastecimiento simultáneo que claramente en su artículo indica la forma, la condición y los motivos de para su utilización";publico;2021-06-07;"Sírvanse considerar para la elaboración de su Oferta, que la adjudicación por abastecimiento simultáneo se establece para los ítem 1: Asunción y alrededores y Ítem 38: Ciudad del este. Los demás ítems se adjudicarán según lo establecido en las páginas 8, 9, 10 del Pliego de bases y condiciones de la LPN 1613/21 y sus respectivas adendas."
29783;66;Adjudicacion;"2021-06-03 11:07:06";"En los ítems en los cuales la contratante deberá adjudicar a un solo contratista por ítems no podrá ejercer el pedido de adecuación deprecio al más bajo si el que resultara ganador y ya fue adjudicado anteriormente en las cantidades máxima permitidas por el PBC, debido a que esta condición solo es aplicable al concepto proveniente de la simultaneada como establece la Ley  

Entonces la empresa a ser adjudicada es aquella que cumpla con todas las condiciones legal del PBC y con el precio más bajo ofertada por la misma 

Sírvase aclarar si la apresacion  es correcta";publico;2021-06-07;"Sírvanse considerar para la elaboración de su Oferta, lo establecido en las páginas 8, 9, 10 del Pliego de bases y condiciones de la LPN 1613/21 y sus respectivas adendas."
