id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPtQT6wadhbTRqaMAyBS9Qg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004306;;5718622;5381482;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMtHRR2uy%2FNxu%2F2GSPrO9S0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004307;;1035028;974009;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPmCamtjsoRD%2Bz17UwRWqaE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004308;;5718622;5381484;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPIDhTF4%2FBAwi0MLlnoW%2BJZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004309;;1035028;974009;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP1tTIlk6Yjg0fLNnR1Wcmb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004310;;12172160;11454556;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPi2rTdggJGdAjxD1NALJ8e;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004311;;8963136;8434719;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOt122CWc1M%2B4psJEwwlvgC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004312;;8963136;8434719;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPfbDEtvx%2FNikmlnJiFyBhX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004314;;5558572;5230868;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNbK3VsvWiVBTffpBMwDPJ9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004315;;1035028;974009;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkO%2BdwJkSFLdiwJNfLpOa4YD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004316;;5558572;5230868;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOSh96ce90ok9%2F%2FbKuk%2Fkp9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004317;;1035028;974009;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMRTbrlmX7Cs4gvPIdk0x%2Bb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004318;;12172160;11454556;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMVvKPVuzz6sAiQB1cuWvZG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004319;;12172160;11454555;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPctfqhskJLw16EbrEnEwXs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004171;;6269760;5900130;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP9g3uctBgbsKunIW7YRHMh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004172;;3670800;3454389;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOhrdM495DdvMCJidCqxOId;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004173;;5271120;4960363;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNSF7ZYm81jnQ%2FScXt0vbzf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004174;;4947600;4655917;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOK2%2BP4EL04v0Sb2H7AUhCJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004176;;4044536;3806093;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkO2cbt8%2BYtitY4tJJd%2FlAxY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004177;;3492960;3287034;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMcP1bS9NQff%2FrPO8THEfiM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004179;;6404064;6026514;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPkbPiPWQ%2F7oSFX29qathC5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004180;;9612480;9045781;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP1RSqspv5RtvtdfNmyzLJO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004181;;8140507;7660587;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOPe9NFTaAhvn1Lrw07yH84;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004182;;2197920;2068342;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOvkCAzr6KrGXa05LadEZpU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004183;;6560235;6173480;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPvgmi%2F0K0v1n06blny%2BdgB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004184;;2543568;2393612;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP8kuKAfktebBeEEHauK1jJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004185;;5341355;5026458;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPRPAAE0jpu0NTll2ruFYU%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004187;;3689488;3471975;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNKM1KIAUhpwS5OhDuBHkI2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004188;;5560235;5232432;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMEpeE955GZ2Va9HgBL%2FTy4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004189;;2973568;2798262;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOlwyWKrU0nHqZoE5%2BXhk2s;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004191;;1222080;1150032;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOSEUTrmI4vvJkcAsAfYLwT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004192;;5083488;4783794;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP%2BUnEQ0khA5c8sGXec%2FuFK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004193;;3954416;3721285;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPw%2F6acl8gNFN3psRp6PEDt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004194;;792528;745806;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPEuhLW1FTsfJsN0UBly7g0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004195;;8479776;7979854;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMs6u64GcjRQanNYi08pF4p;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004196;;4796208;4513449;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNUUXN1tpOJ8nGaS4v1IDPa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004197;;2979040;2803411;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNgQ62UhetqcX6i6%2FtpLKCL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004198;;4044536;3806093;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMo62BDUkCn1XY%2FN%2FE3KXZy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004199;;2836320;2669106;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNsk277OyM6XCIH4Hy8QRmk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004200;;5845008;5500418;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNlxsqN2HrJOf%2Fxwd0L%2BWCT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004201;;4698155;4421176;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNvh0u2WcE%2F4YrmbGHagJeB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004202;;852720;802448;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP%2BPRL%2FYYeLsVwEt49bF6ze;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004203;;4158278;3913130;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNJ1TypdH7CkUzjyPyjm8f1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004204;;963984;907153;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNhGd3NTQkADRG2Q%2BRCb27s;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004205;;5759354;5419814;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkO8mL%2B3e4FBK%2FE4xUfQCMLi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004206;;1914288;1801432;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMoC1AXUYrwENHANulUu3hx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004207;;6133200;5771621;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMUvJ1%2Fyb9YvRrxcUIFSk%2Bv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004208;;4439616;4177879;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNz54cFW1BGw59bH7OwsMRL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004209;;4121294;3878325;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOAfKNMr8J%2FyRNZnbrpveA8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004210;;12552540;11812510;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNOXfb9fHP3ZImsdYJsiqVM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004211;;12552540;11812510;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkM00EcLVgOV13Vg0w8xSEGL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004212;;12552540;11812510;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMSeCYVHcCl1ne7jUZBq3%2Fr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004213;;6092086;5732930;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMyZZOghuz9rpWDkJhdNYao;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004214;;1035028;974009;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPR7ZWoMHpKc805yv%2BaPyG4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004216;;6092086;5732930;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkO8zWqMXJugXWb1I89BdFEs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004217;;1035028;974009;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOL1CAW2DxjCbznDJrH90xt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004218;;6092086;5732930;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMIocYfsEkxdhaBkreDdzB4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004219;;1035028;974009;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOvIPx5iA3tiuCCpAu13pVg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004220;;6092086;5732930;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNS%2Bq8nThPx9sIeFIq1kLp9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004221;;1035028;974009;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPzxrtIqovgscpGHzu506Zr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004223;;6092086;5732930;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOLuGWIKD8H2GYy2kwOI98l;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004224;;1035028;974009;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPQpaeq8cVGlwkbBn%2BlPqEM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004225;;6092086;5732930;PYG;Guaraníes;2022-09-28;
