id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fVNzF8IYmSA%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2400
EP7%2BLoC1WIA%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";9600
Rm2vOr1Amko%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2500
y2mCCu%2BdSF8%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";10000
x%2FKlEGLzRiU%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2000
7BHuhWVpAHU%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2000
U4jkukU6zmQ%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";200
kc9HCWACZMU%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1000
kfCX9L60rQ4%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2800
1ysJj5VxMTo%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2000
Xrlum%2FuEz9g%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";4000
nRtQBRYZL1Q%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";400
PEvF871KD7o%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2500
hWMilgNDg3o%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2400
2uDajBZiL7o%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";4000
Sx%2F3DYQ1hso%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2200
v7nlzLuI5ic%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";6000
JfgGPHrBK2E%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2000
v9L9z4U8V5g%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";4000
vjdf69qxVig%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";6000
rJUo2UUGZGo%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";400
xMHHTwj0mj8%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2400
0Qi1aNoOxtE%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2400
JDbN3AoDNgs%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2400
UwI1l3dDB8M%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2400
kFmXJ8y%2Bav0%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";10000
ad%2FYtVrUDco%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2400
do1IWxBe%2Fgo%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";600
GXaSHqydRzY%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";10000
b2%2BNd646raA%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2000
5NPjeB6yOAM%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";400
xSIm6SmLwXk%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1000
mY8KTXXrSTI%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2000
U92Qd83mVro%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2000
MEqlhdtH0Us%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";6000
MCgRXResBeM%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2000
HC5cjbeUrro%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";3000
UxOitJm8Qjk%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2400
S4o1GNr6J60%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1000
3azvHLu5%2FaE%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";4000
%2BRzgGv8uovU%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";400
g4lirQ7P2eY%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";4000
1l8Lh25pf7s%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";10000
XUqrS6d%2FcOU%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";12000
z3iGPL7ipPU%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";458
i0x34Uvm28k%3D;41116144;"Kits de ensayo virologicos o suministros";"Kits de ensayo virologicos o suministros";5280
NWRDq15tA84%3D;41121811;"Kits de microquimica de laboratorio";"Kits de microquimica de laboratorio";12
q5bsy47Mz0Q%3D;41104102;Lancetas;Lancetas;701
G5b04bxz07Y%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";8
uLsL01eSajc%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";2844
RfMsinYBdIM%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1773
lXn%2B2q4nrlQ%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";35
9w76GdqqV1g%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";37
zHk8jXsXUSQ%3D;41113036;Microplacas;Microplacas;609
1apeClIeGcU%3D;60121134;"Papel metalico";"Papel metalico";156
m%2FyXYXQ3WSk%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";294
OYWpYVSxSIs%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";254
rmNmInhyZkw%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1000
nUUBpQ%2Bqeig%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";176000
ku2rGvNdGc0%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";140800
rbIuLR6D1O0%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1000
6gsWxdOc0OE%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";802
SIIObW%2BxQMI%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1072
NC7tsKjFncE%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";111
UmFSdgy%2Fwcw%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1132
huzv2LezPYw%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";212
psg4AiKhSFM%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";174
RmqrOeClN90%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";181
DN3SpwKlmLk%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";114
qLVvSxnSBh8%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";826
N6eu9%2BuRCic%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";273
UeVWi%2FEf7lk%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";180
9rzNl3JPJsQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";5170
YQH1DultdTg%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";3310
U%2B64o4oqoXQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";173
67ar7HtOho0%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";114
sFRREK3UvSo%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";2
B7GPe1PJW5M%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";146
fOs58dc09XY%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";132
qERNq9HLxvw%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";129
A%2FYjSKqV2dg%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";105
8LZ11RsGbFY%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";31
aV8onadFaFA%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";126
Y%2BEsAbffvNI%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";59800
u56ZrDueMgo%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";325
7Llh2NYESls%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";90500
JFGJqeLP7Uk%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1200
5TPgzEvvxKE%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";255
v2WHeX0QUX4%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1154648
35dpC9Ryvag%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";120
kdKZJ2QWRxk%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";94
AUui9721I6I%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";48
ufGCLDd%2FVhw%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";83
1qC%2BB4J9PNE%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";40
pVdysuJWl%2FY%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";64
yJWpda8r6Bo%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";58
vvswvy9uFFo%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";44
u9pYomqH8do%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";56
aYih7%2FMDDMM%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";356348
pJrfGIOiDgs%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";30
0YJv7UXw6lE%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";120
THAmDNuW9WA%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";451
zafG3OfANGE%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";176
hpQNyU6iN6k%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";90
lEJqYejkxCQ%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";1084
xg1IYKNUiPE%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";176
jjNuWK4YdXQ%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";421
yfx3Yr0YFRE%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2000
kfC7sWn0dx4%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";288
NiSHpCQK5sw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1000
gOT9AEs%2BLn4%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";9400
Ge4pok%2Bbj%2F0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1000
racUVv4fdUc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";500
%2B6VAMtrID9o%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";400
RN5VJbh8chA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";400
w3ZoVitG96I%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";400
HM6WbTKk6JE%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";600
n4tgiYeXlpE%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";400
KET7PgXrhY8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1450
eL2IJxfploc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";9024
9%2B%2B6sIEn5ro%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2400
8a7ZjUVowK8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";400
O1qCo3khAc0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1000
DyUde54PH5A%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";117
%2F%2BYImthOvsM%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";400
dP4lZXolASc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";600
%2Ft%2BOzWyX%2Bi4%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";400
TlQ0bEBx%2BCw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";10000
wh58%2F0M%2BJxo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";400
OOs2aIiD4uA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2000
Z%2B1b14lD5kc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";800
ni3syJ2jX%2BI%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1200
YJLj3bDGN2c%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2000
bNsUd18S1Z8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";500
zalwhVbEJUg%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2000
oBxAas70nws%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";52500
YaGXSQibhE4%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";10000
BEztWIRrNC0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";18
4leL7McR3%2BQ%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";138
6zX1EbmG5KU%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";400
i7Gqyy9MZ4g%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";400
k3YsEosYrvw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";6000
%2B0Al8SB3pqE%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";200
17kCKQ22MS8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";960
SzWGdnjwArs%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1000
lLzyCGD%2FP7M%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2400
yncQmNJBulg%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1000
V1I2jxGGivQ%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";200
yHIlBDdyY%2Fk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2000
vnT1pqdoyxE%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";27800
C2nCj9RixR8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";600
tziB0349nvs%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2000
t%2FDNFSaIU9U%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";400
yEEqpimXxQw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";52
KbMB9FNTQ5c%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";3000
HqpnKnw6OHU%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1000
UBgl7vJ2Zv4%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1000
7s09huvyDj4%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";263100
sN%2Bb5njeUNU%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1496
Ht%2FeKtub8kw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1000
tDHPF7uMCJs%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1000
oo8zHTOQtKw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";800
jMdLyBOjDPg%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";7000
ExfZaDe7KqY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";200
DR3IYiKJzCg%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";200
NULkS2TB9gw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";203500
Fyr%2F%2BZnl1xU%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";400
amTSlWc1LYg%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";42
WyvMSCVtIwk%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";8000
bsS3RVHqXaE%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1500
VPio7uOI6iw%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";24000
WIcl5EOv9co%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";37000
G%2FUPtykfQkU%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";5000
xtbT1P2UMl8%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";4000
vRIf4eUxd6Y%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";49800
kMivfYMxr90%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";4000
aCMvBC90YXg%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";20000
SXT1bNIoIbs%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";24000
AnxsHpYd%2F8M%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";5000
FBkXD2myveM%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";24000
i7UWDmWo758%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";5000
bvzpUg%2F9S%2F8%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";7500
A4T3HBM5cDE%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";15000
BrmBFmlLzzs%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";6000
KhEMT3JzX8w%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";5000
bn4%2BIQkyEZY%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";16000
lRCmkfkjvJY%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";18000
KzMVVz3m6QA%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";30000
XZKqxZ9d3G8%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";35100
m1K4ozjOpfk%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";23000
VyANNtRh1GE%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";23000
fXE37fdadWM%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";10000
W5X0QFY6rSM%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";10000
mFU4940jRG0%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";30000
xX%2BYd%2BgcIj0%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";6000
HdO6M%2FqbwcY%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";16000
EcSqtHRAK3k%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";8000
1x4O4abepVw%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";10000
OCdUqUfGtJs%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";37000
RbkkHqdsYPA%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";10000
Oc1pHEiGoXk%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";20000
2sU8l2zeetE%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";200
Ku6ZUdSuJHM%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";6000
Uai2WYWAvQo%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";12000
dUn0%2FrfM1Us%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";10000
V2V57IJ4SDg%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";5000
wOAKogFFAbc%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";14000
Vsbw4sye%2BiY%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";24000
HjKaQ2RC7So%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";20000
GGG7f0QfSZ8%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";5200
JEwML6tgvLY%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";5000
qe8TX6LzbQM%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";8000
v%2FBUhmfQ8ug%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";24000
o4Q2VaiMPGg%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";20000
yGtGXPHqGpM%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";5000
XMWk5ify428%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";14000
R24E%2FecSSd0%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";7000
E8HfjASA9IU%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";20000
Qzxnlc878lg%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";12000
WCYDARrf5fA%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";16000
eZnhEHi6g7A%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";18000
pM2aV%2BJxx4E%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";16000
6YLbK%2FmsGxU%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";6500
4q5c6apwGBA%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";30000
QnZz0XMEK5s%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";48000
eIi0rvoy%2Fww%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";4000
8uHWj4w7oDc%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";12000
RrMg6aHEpr8%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";48000
YmXwZZ6dN%2Bs%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";50000
HVpECy7sVgw%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";17
C8GLQOkS%2FWM%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";12000
WssMURAlYVM%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";11
