slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
416290-endoterapia-srl-5;LP-12008-23-227872;"2023-06-09 14:06:48.368";416290;"LPN N° 66/2022 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA CITOLOGÍA Y TRATAMIENTO CERVICOVAGINAL - PNPCACUM - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172800000;PYG;Guaraníes;1;"2023-05-25 14:30:47"
399954-endoterapia-srl-31;"Pendiente de Emisión";"Pendiente de Emisión";399954;"LPN N° 109/2021 ""ADQUISICIÓN DE REACTIVOS PARA LABORATORIO CENTRAL"".";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7069332000;PYG;Guaraníes;;"2023-05-31 14:16:06"
416229-endoterapia-srl-14;CE-24001-23-228054;"2023-06-16 14:36:16.96";416229;"CVE SBE 35-22 ADQUISICIÓN DE INSUMOS CON STOCK CRÍTICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254775600;PYG;Guaraníes;1;"2023-06-13 08:38:43"
423406-endoterapia-srl-15;LP-12003-23-228299;"2023-06-23 12:56:09.433";423406;"ADQUISICION DE INSUMOS MEDICOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1755286000;PYG;Guaraníes;1;"2023-06-19 14:54:21"
422004-endoterapia-srl-51;LP-12008-23-229824;"2023-07-31 15:01:31.261";422004;"LPN N° 32/2023 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTOS PARA EL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184164958;PYG;Guaraníes;1;"2023-07-15 10:11:50"
423735-endoterapia-srl-24;LP-12008-23-232264;"2023-10-12 11:14:16.169";423735;"LPN N° 41/2023 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279956000;PYG;Guaraníes;1;"2023-09-15 14:56:28"
424289-endoterapia-srl-13;LP-12003-23-232147;"2023-10-09 16:43:24.574";424289;"ADQUISICIÓN DE DISPOSITIVOS MEDICOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549412000;PYG;Guaraníes;;"2023-09-26 11:01:28"
421523-endoterapia-srl-43;LP-12008-23-233945;"2023-11-21 15:17:59.994";421523;"LPN Nº 16/2023 - ""ADQUISICIÓN DE INSUMOS VARIOS Y DE ALTA ROTACIÓN PARA LOS SERVICIOS DE SALUD DEPENDIENTES DEL MSPYBS""-AD REFERENDUM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195840000;PYG;Guaraníes;;"2023-09-29 10:22:02"
435365-endoterapia-srl-18;LP-12003-23-235946;"2023-12-11 17:06:39.019";435365;"ADQUISICIÓN DE INSUMOS MÉDICOS DE ALTA ROTACIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242360000;PYG;Guaraníes;1;"2023-11-28 14:46:25"
424828-endoterapia-srl-17;"Pendiente de Emisión";"Pendiente de Emisión";424828;"LPN SBE 11-23 ADQUISICION DE INSUMOS DE ALTA ROTACION PARA EL IPS - SOLPED 1140000230";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2940000000;PYG;Guaraníes;1;"2024-05-27 11:20:59"
