slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
320053-adquisicion-cartuchos-toner-direccion-nacional-estrategica-recursos-humanos-salud-ms-1;320053;"ADQUISICION DE CARTUCHOS Y TONER PARA LA DIRECCION NACIONAL ESTRATEGICA DE RECURSOS HUMANOS EN SALUD DEL MSP Y BS-AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-09-15 16:46:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122268900
333689-adquisicion-tinta-toner-1;333689;"ADQUISICIÓN DE TINTA Y TONER";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-09-18 17:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3310000
324660-adquisicion-utiles-escritorio-oficina-ensenanza-justicia-electoral-plurianual-2017-1;324660;"ADQUISICIÓN DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2017-09-18 17:47:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9913875460
334406-adquisicion-resma-papel-criterios-sustentables-otros-1;334406;"ADQUISICIÓN DE RESMA DE PAPEL CON CRITERIOS SUSTENTABLES Y OTROS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-09-22 16:19:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7885680
329027-adquisicion-articulos-papeleria-criterios-sustentabilidad-e-insumos-oficina-1;329027;"Adquisición de artículos de papelería con criterios de sustentabilidad e insumos de oficina";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-09-26 16:34:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62120920
326481-adquisicion-utiles-oficina-tintas-toner-sedeco-1;326481;"Adquisición de utiles de oficina, tintas y toner para la SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-10-11 16:59:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39300995
331480-adq-cintas-tintas-toner-boligrafos-cuadernos-broches-otros-utiles-oficina-1;331480;"ADQ. DE CINTAS, TINTAS,TÓNER, BOLIGRAFOS, CUADERNOS, BROCHES Y OTROS UTILES DE OFICINA.";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-10-12 17:02:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138266091
327690-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;327690;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2017-10-18 08:26:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24434200
324381-adquisicion-papel-criterios-sustentabilidad-e-insumos-oficina-1;324381;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD E INSUMOS DE OFICINA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-10-19 17:12:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143530340
336103-adquisicion-cartuchos-tinta-1;336103;"ADQUISICIÓN DE CARTUCHOS DE TINTA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-10-24 08:48:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14113601
334797-adquisicion-productos-papel-1;334797;"ADQUISICION DE PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;"2017-10-25 16:05:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10175000
336098-adquisicion-productos-papel-carton-e-impreso-2-llamado-1;336098;"Adquisicion de Productos de papel, carton e impreso 2º Llamado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-10-25 17:26:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6848900
323990-adquisicion-utiles-oficina-1;323990;"Adquisición de Utiles de Oficina";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-10-30 16:51:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100572486
335776-adquisicion-cintas-tintas-toner-impresooras-fotocopiadoras-1;335776;"Adquisicion de cintas, tintas y toner para impresooras y fotocopiadoras";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-01 09:17:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45853700
322281-adquisicion-resmas-hojas-caracter-sustentable-otros-1;322281;"ADQUISICION DE RESMAS DE HOJAS CON CARACTER SUSTENTABLE Y OTROS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-03 12:38:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16979940
335525-adquisicion-utiles-oficina-toner-impresoras-1;335525;"Adquisición de Utiles de Oficina y Toner para Impresoras";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-06 11:12:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61134864
327624-adquisicion-papel-carton-e-impresos-contrato-abierto-ad-referendum-1;327624;"ADQUISICION DE PAPEL, CARTON E IMPRESOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2017-11-06 16:46:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1999999642
327421-adquisicion-toner-impresora-fotocopiadora-direccion-general-registro-estado-civil-1;327421;"ADQUISICIÓN DE TONER PARA IMPRESORA Y FOTOCOPIADORA, DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-07 11:21:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50104700
327185-adquisicion-toner-1;327185;"ADQUISICION DE TONER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;"2017-11-07 16:20:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15430000
327093-adquisicion-tintas-toners-1;327093;"Adquisición de tintas y toners";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-07 17:02:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8480000
335019-adquisicion-productos-papel-criterio-sustentable-1;335019;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIO SUSTENTABLE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-09 17:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75500000
326749-adquisicion-tintas-toner-1;326749;"ADQUISICIÓN DE TINTAS Y TÓNER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-10 11:24:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105955000
327020-adquisicion-utiles-oficina-e-insumos-1;327020;"Adquisición de Útiles de Oficina e Insumos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2017-11-13 16:37:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19612000
335910-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-1;335910;"Adquisición de tintas, cintas y tóners para impresoras y fotocopiadoras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-11-17 15:32:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53329109
328899-adquisicion-articulos-libreria-1;328899;"Adquisición de artículos de libreria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-21 14:20:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40157540
334776-adquisicion-tonner-impresora-1;334776;"ADQUISICIÓN DE TONNER PARA IMPRESORA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-22 10:13:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66612000
323339-adquisicion-toner-impresoras-fotocopiadoras-instituto-trabajo-social-dependiente-rec-1;323339;"Adquisición de Toner para Impresoras y Fotocopiadoras para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-22 15:54:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8155000
333591-adquisicion-tintas-materiales-insumos-1;333591;"Adquisición de Tintas y Materiales de Insumos";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-23 17:53:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19975500
337020-adquisicion-utiles-oficina-1;337020;"ADQUISICION DE UTILES DE OFICINA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-27 08:53:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11100000
336468-adquisicion-resmas-papel-productos-papel-criterio-sustentabilidad-institucion-1;336468;"Adquisición de Resmas papel y productos de papel con criterio de sustentabilidad para la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-27 13:03:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
331186-insumos-oficina-1;331186;"Insumos para Oficina";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-27 16:44:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104396570
337660-adquisicion-toner-impresoras-1;337660;"Adquisición de Tóner para Impresoras";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-29 11:28:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
335538-compra-papeles-oficina-1;335538;"COMPRA DE PAPELES PARA OFICINA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-01 09:01:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
326490-adquisicion-utiles-oficina-1;326490;"Adquisición de utiles de oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-01 09:52:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94994475
332370-adquisicion-cartuchos-tintas-toner-senepa-1;332370;"Adquisicion de Cartuchos de Tintas y Toner para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-12-05 18:13:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;325694480
337310-adquisicion-utiles-oficina-cintas-impresora-toners-1;337310;"ADQUISICION DE UTILES DE OFICINA, CINTAS PARA IMPRESORA Y TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-07 12:04:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47742961
337361-adquisicion-insumos-oficina-1;337361;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-11 16:16:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15516000
335443-lco-18-adquisicion-toner-e-insumos-impresoras-fotocopiadoras-marca-xerox-plurianual-1;335443;"LCO 18 ADQUISICIÓN DE TÓNER E INSUMOS PARA IMPRESORAS/FOTOCOPIADORAS DE LA MARCA XEROX - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-12-11 16:39:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;596070000
335388-adquisicion-utiles-oficina-tintas-toners-facultad-derecho-ciencias-sociales-una-1;335388;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-12-11 18:29:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170000000
336094-adquisicion-utiles-oficina-ensenanza-casa-matriz-filiales-centro-adiestramiento-serv-1;336094;"Adquisición de útiles de oficina y enseñanza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-12 17:24:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154903000
336565-adquisicion-utiles-oficina-1;336565;"ADQUISICIÓN DE ÚTILES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-12 19:55:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139140500
338448-adquisicion-cintas-tintas-toner-otros-utiles-oficina-1;338448;"ADQUISICION DE CINTAS, TINTAS, TONER Y OTROS UTILES DE OFICINA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-13 14:39:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156680430
337391-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-items-desiertos-1;337391;"Adquisición de tintas, cintas, toners para impresoras y fotocopiadoras (ítems desiertos)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-12-13 16:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43632926
328195-adquisicion-utiles-oficina-1;328195;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-13 16:26:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69712000
337726-adquisicion-tintas-toner-ad-referendum-1;337726;"ADQUISICIÓN DE TINTAS Y TONER - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-13 18:04:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69945080
329542-adquisicion-cartuchos-tintas-toner-1;329542;"Adquisición de Cartuchos de Tintas y Tóner.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-12-14 08:50:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8203359
337256-adquisicion-insumos-oficina-ad-referendum-1;337256;"ADQUISICION DE INSUMOS PARA OFICINA - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-12-14 17:24:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179980000
336941-adquisicion-utiles-oficina-aps-1;336941;"Adquisición de Útiles de Oficina para APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-14 20:04:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46887458
327384-servicio-impresion-revista-juridica-otros-centro-entrenamiento-1;327384;"SERVICIO DE IMPRESION DE REVISTA JURIDICA Y OTROS PARA EL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-12-18 17:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229200000
335882-adquisicion-utiles-oficina-e-insumos-impresion-1;335882;"Adquisición de Útiles de Oficina e Insumos de Impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-12-18 17:29:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;342832420
330562-adquisicion-tintas-toneres-plurianual-hospital-trauma-1;330562;"Adquisición de Tintas y Tóneres Plurianual para el Hospital de Trauma";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-18 20:29:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91940000
335521-adquisicion-utiles-oficina-1;335521;"Adquisición de Útiles de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-19 14:36:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106430730
329623-adquisicion-toner-tintas-impresoras-fotocopiadoras-1;329623;"ADQUISICION DE TONER Y TINTAS PARA IMPRESORAS Y FOTOCOPIADORAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-12-19 15:38:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;309683250
338582-adquisicion-insumos-papel-criterios-sustentabilidad-oficina-senatics-1;338582;"ADQUISICIÓN DE INSUMOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y DE OFICINA PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-19 17:32:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19138300
337432-adquisicion-utiles-oficina-varios-1;337432;"ADQUISICION DE UTILES DE OFICINA VARIOS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-19 19:56:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69599500
329364-adquisicion-cintas-tintas-toner-contrato-abierto-ad-referendum-1;329364;"ADQUISICIÓN DE CINTAS, TINTAS Y TONER - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2018-02-09 14:40:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4121795150
330542-adquisicion-cartuchos-toner-s-tintas-1;330542;"Adquisicion de Cartuchos, Toner's y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-02-19 11:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199566400
335612-adquisicion-utiles-oficina-ad-referendum-1;335612;"ADQUISICION DE UTILES DE OFICINA - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-02-28 17:11:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;323105412
340442-provision-tintas-cartuchos-1;340442;"Provisión de Tintas y Cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-03-07 08:22:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2571500
