id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPczDlkJKg4SMz6g6UAd%2FZe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060834;;27070000;25796924;PYG;Guaraníes;2019-01-23;179459
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNBNZF8Vb9YTEwkVWJrvrF%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060842;;18808600;17917808;PYG;Guaraníes;2019-01-23;180176
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOlBw3V%2BiMBpHjRze1ZYTUL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061013;;4626371;4411002;PYG;Guaraníes;2019-01-23;192924
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkObol6Z1H5qQkBjfYe7%2F%2BHK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061042;;544000;542081;PYG;Guaraníes;2019-01-23;192811
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNFV87LQydVyz6ikjuNF86j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061114;;1600000;1594356;PYG;Guaraníes;2019-01-23;192820
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNBNZF8Vb9YTBOPbPgHyr21;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060842;;665400;634424;PYG;Guaraníes;2019-01-17;180158
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMPVI8AJ%2FflBXOLslWdfRUS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060846;;11516000;10968982;PYG;Guaraníes;2019-01-17;192896
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPdo39qTJYedHOLslWdfRUS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061005;;10368000;9885345;PYG;Guaraníes;2019-01-17;192896
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOlBw3V%2BiMBpPxXzP9Yl%2F8f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061013;;1545081;1473154;PYG;Guaraníes;2019-01-17;192923
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPpwKVRQw6qFnOLslWdfRUS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061019;;11180000;10654936;PYG;Guaraníes;2019-01-17;192896
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPjnrXOHshOAvxXzP9Yl%2F8f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061031;;7347200;6995955;PYG;Guaraníes;2019-01-17;192923
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMw2XtbhfxxJFOVE8vXQ1gF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061041;;320000;318871;PYG;Guaraníes;2019-01-17;193095
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMe6CcDg33o6GRu38QnPTzX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061046;;400000;398589;PYG;Guaraníes;2019-01-17;192984
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNsDGKO%2FjWEvPxXzP9Yl%2F8f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061117;;960000;956614;PYG;Guaraníes;2019-01-17;192923
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPzP8C7rmusikmqByvE2fZj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060409;;7637500;7281957;PYG;Guaraníes;2019-01-16;166783
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPzP8C7rmusiosbMFCTK2OT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060409;;4320070;4118960;PYG;Guaraníes;2019-01-16;166784
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPzP8C7rmusil9P1DNiyHtf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060409;;8571430;8172410;PYG;Guaraníes;2019-01-16;166787
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNFsoinxoawueuPnFwItmem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060730;;54343000;51801684;PYG;Guaraníes;2019-01-16;165162
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMRIMQOJI4XXg19OHE4zZlK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060732;;716000;713452;PYG;Guaraníes;2019-01-16;166584
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOk7WQ58AWBKKA5XfiK2s1G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060733;;715000;675679;PYG;Guaraníes;2019-01-16;163413
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMge1CXobJ3T6A5XfiK2s1G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060734;;2155600;2052524;PYG;Guaraníes;2019-01-16;163413
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMgq8iK2m411aA5XfiK2s1G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060735;;988800;941884;PYG;Guaraníes;2019-01-16;163413
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMgO%2BnUwR2X5iP6zmjZx%2BYQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060742;;24076800;23184009;PYG;Guaraníes;2019-01-16;158856
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNqUnF0qPARhn8%2BsBHQTxao;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060749;;17260000;16454294;PYG;Guaraníes;2019-01-16;164066
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNHMWf0VkPdp6v90Ih3fxaa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060813;;11211000;10683848;PYG;Guaraníes;2019-01-16;164267
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNoex2KrSrGoqv90Ih3fxaa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060814;;13844000;13195750;PYG;Guaraníes;2019-01-16;164267
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPbT7zbn0XjLojT%2Fqs0HmDq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060817;;5000000;4410654;PYG;Guaraníes;2019-01-16;165668
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPNs2qH7HPm%2FXuiYGkKgUY2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060818;;18400000;17534220;PYG;Guaraníes;2019-01-16;159638
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPKmGd331JgExLHlZpi2ckT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060819;;17618000;16797840;PYG;Guaraníes;2019-01-16;165870
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPPmbsa4cXcDuXbRy%2FrtcXL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060820;;17762000;16934030;PYG;Guaraníes;2019-01-16;159884
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNjoWZRzHgl045Yq%2FW2eDnC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060821;;34030000;32436606;PYG;Guaraníes;2019-01-16;163301
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPCLj6LjKYo5fqWLgOv79Yr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060822;;21256000;20263717;PYG;Guaraníes;2019-01-16;166119
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNxsSTP76NBzw19OHE4zZlK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060823;;12041200;11478810;PYG;Guaraníes;2019-01-16;166584
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMhefvEyVgnjBJN6KSTFEXv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060824;;64492000;61489744;PYG;Guaraníes;2019-01-16;163025
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkP9CupqCjcSm15i1VKU%2FVdr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060825;;33864000;32279946;PYG;Guaraníes;2019-01-16;165052
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkM6VOuEXV3cnnuiYGkKgUY2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060828;;16682000;15905413;PYG;Guaraníes;2019-01-16;159638
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNa6NjoVAD12A8G845Jkjfo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060835;;14513600;13829921;PYG;Guaraníes;2019-01-16;164253
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNElpIrD5ofTflWbCi8%2Fjpp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060837;;13236000;12592183;PYG;Guaraníes;2019-01-16;162037
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkP1QXB%2FHwmD36lHXyOccKRI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060838;;15012000;14303939;PYG;Guaraníes;2019-01-16;165439
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNXZ9%2FAxuWAmL5Y0RVLAUPw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060839;;11704000;11152607;PYG;Guaraníes;2019-01-16;163098
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMzjMG3M5jkgIjT%2Fqs0HmDq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060840;;3428000;3264870;PYG;Guaraníes;2019-01-16;165668
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMa6l4%2B1jdxXuXbRy%2FrtcXL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060841;;8733000;8326458;PYG;Guaraníes;2019-01-16;159884
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPDmnNCE6ojNH8%2BsBHQTxao;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060843;;6848000;6528104;PYG;Guaraníes;2019-01-16;164066
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMj1GBMGkFiMK1qQUbrKwPD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060845;;4278000;4077006;PYG;Guaraníes;2019-01-16;162954
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNgp7EYTdk5trYBVPPgyrCl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060847;;19662300;18741327;PYG;Guaraníes;2019-01-16;161133
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPt5EQBX86NJ8y%2BdJSxngGF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060848;;31847200;30357033;PYG;Guaraníes;2019-01-16;166142
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPpNCWhwjsgvMrUpv7R2u65;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060849;;5070000;3972079;PYG;Guaraníes;2019-01-16;161168
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPvewF3MYrOucrUpv7R2u65;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060850;;4650000;3271031;PYG;Guaraníes;2019-01-16;161168
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNmCz0Dx56OYsy%2BdJSxngGF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061001;;22697200;21635062;PYG;Guaraníes;2019-01-16;166142
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNA2GsS%2FoEIJJKxPN8y1Q37;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061002;;12056000;10403524;PYG;Guaraníes;2019-01-16;158958
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOiYtAWRMdhmcy%2BdJSxngGF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061004;;29987200;28584773;PYG;Guaraníes;2019-01-16;166142
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMiPEAG8r1vDvjy3XxoSGNZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061008;;10938000;10422543;PYG;Guaraníes;2019-01-16;161198
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOve5hF3j5i2sy%2BdJSxngGF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061010;;15844800;15100736;PYG;Guaraníes;2019-01-16;166142
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNcani3UUWLC3z%2BjMlfw7kh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061011;;24646000;23484846;PYG;Guaraníes;2019-01-16;162788
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkP575PSJxCVbTQ%2FCwRWw%2Flz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061012;;6586000;6279406;PYG;Guaraníes;2019-01-16;165197
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOImy1ErHe8LWBhIiImO964;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061015;;17436800;16588210;PYG;Guaraníes;2019-01-16;162035
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkP7aTPHNO97i8KICPjwnDjS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061017;;1668000;1662117;PYG;Guaraníes;2019-01-16;162030
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMACwourfzF1HBs0siHhD1d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061018;;18240000;17387199;PYG;Guaraníes;2019-01-16;163041
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPIQaqhg0TIC5KxPN8y1Q37;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061020;;7952000;7655334;PYG;Guaraníes;2019-01-16;158958
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkM75X%2Fyh5Qhgh%2FEplH5t6f8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061021;;4224000;4023583;PYG;Guaraníes;2019-01-16;166102
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkO9ysgxTcuGqpD%2BEwwzm%2BEt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061023;;11688000;11143896;PYG;Guaraníes;2019-01-16;160933
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOk7dW9n9vV49ptvCk5N1Ig;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061024;;11392000;10856145;PYG;Guaraníes;2019-01-16;163625
